"Vente de Printemps, Avril 2009, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"001";"M";"1970-01-01";"CE";"Siding Du Sarthon";"Ulf D'ombree";"Chipie L'angevine";"";"Levrard Jean Claude";" 000";"Absent";"";"0";
"002";"F";"1970-01-01";"CE";"Tia La Mesliere";"Neleos Du Goutier";"Eclane";"";"Dissolution D'association";" 000";"Retiré";"";"0";
"003";"H";"1970-01-01";"CE";"Rodeo Star";"Juliano Star";"Litania";"";"Reduction D'effectif";" 000";"Vendu";"Anonyme";"1000";
"004";"F";"1970-01-01";"CE";"Rhenanie";"Gai Brillant";"C'est Une Rumba";"";"Dissolution D'association";" 000";"Rachat total";"";"1000";
"005";"M";"1970-01-01";"CE";"Rocky Du Noyer";"Kerido Du Donjon";"Go Agate";"";"Reduction D'effectif";" 000";"Absent";"";"0";
"006";"M";"1970-01-01";"CE";"Tertous";"Gros Grain";"Flute De Pan";"";"Jabi Nv Ecurie";" 000";"Rachat total";"";"1500";
"007";"H";"1970-01-01";"CE";"Red And White";"Dahir De Prelong";"Gloire La Bezirais";"";"Dissolution D'association";" 000";"Vendu";"Bethouart Jacky";"2500";
"008";"M";"1970-01-01";"CE";"Rubis Du Moncel";"Jackpot Du Relais";"Gettina Du Moncel";"";"Wiart Daniel";" 000";"Absent";"";"0";
"009";"M";"1970-01-01";"CE";"Tresor De Montfort";"Jasmin De Flore";"Nasa Du Verbois";"";"Montfort Haras De";" 000";"Vendu";"Bizoux Olivier";"1000";
"010";"F";"1970-01-01";"CE";"Seduction";"Hermes Perrine";"Hera D'auchy";"";"Haddad Denis";" 000";"Retiré";"";"0";
"011";"F";"1970-01-01";"CE";"Qlassica Cherie";"L'as De Viretaute";"Caroline Cherie";"";"Reduction D'effectif";" 000";"Rachat total";"";"3500";
"012";"F";"1970-01-01";"CE";"Quadra Sport";"Goetmals Wood";"Fupana";"";"Dissolution D'association";" 000";"Absent";"";"0";
"013";"F";"1970-01-01";"CE";"Orchidee Rouge";"Epicondyle";"Bruyere Rose";"";"Baudrillard Pierre Paul";" 000";"Rachat total";"";"4500";
"014";"F";"1970-01-01";"CE";"Rosaka De Mormal";"Ipson De Mormal";"Riad Du Cadran";"";"Mormal Elevage De";" 000";"Rachat total";"";"8000";
"015";"F";"1970-01-01";"CE";"Reverie Stef";"Django";"Ines De Molieres";"";"Dissolution D'association";" 000";"Vendu";"Dagevos Adriaan";"4000";
"016";"H";"1970-01-01";"CE";"Orestan De Buais";"Erestan Des Rondes";"Vaillante De Buais";"";"Reduction D'effectif";" 000";"Vendu";"Dudouet Eric";"1000";
"017";"F";"1970-01-01";"CE";"Paola Du Ponthieu";"Uno Atout";"Belle Du Ponthieu";"";"Ponthieu Elevage Du";" 000";"Rachat total";"";"2000";
"018";"M";"1970-01-01";"CE";"Souci De Mahairie";"Diable Indien";"Hautaine";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"1000";
"019";"M";"1970-01-01";"CE";"Titan Du Caieu";"Kesaco Phedo";"Lola Du Vaumicel";"";"Dissolution D'association";" 000";"Retiré";"";"0";
"020";"F";"1970-01-01";"CE";"Sestimee";"Fortuna Fant";"Estimee";"";"Peffer Fernand (cessation D'activite)";" 000";"Absent";"";"0";
"021";"H";"1970-01-01";"CE";"Sergio Mip";"Lulo Josselyn";"Javotte Ducale";"";"Garcia Manuel Ecurie";" 000";"Rachat total";"";"1000";
"022";"H";"1970-01-01";"CE";"Samourai Quick";"Elio Josselyn";"Namoura Quick";"";"Quick Star Ecurie";" 000";"Vendu";"Isquin Claude";"15000";
"023";"M";"1970-01-01";"CE";"Sisko De La Lune";"Ingen";"Helene Laure";"";"Poupard Ingrid";" 000";"Vendu";"Piboul Yolande";"16000";
"024";"M";"1970-01-01";"CE";"Triple Saut";"Memphis Du Rib";"Gloria De L'iton";"";"Dissolution D'association";" 000";"Rachat total";"";"3000";
"025";"F";"1970-01-01";"CE";"Taiga D'hilaire";"Loulou Jet";"Davia";"";"Saint Hilaire Haras De";" 000";"Retiré";"";"0";
"026";"H";"1970-01-01";"CE";"Saxo Quick";"Blue Dream";"Arbalete";"";"Quick Star Ecurie";" 000";"Absent";"";"0";
"027";"H";"1970-01-01";"CE";"Regal D'aunac";"Cygnus D'odyssee";"Laura Plaisir";"";"Garcia Manuel Ecurie";" 000";"Retiré";"";"0";
"028";"H";"1970-01-01";"CE";"Serieux";"Gandero";"Manita";"";"Dissolution D'association";" 000";"Vendu";"Capoccitti";"2500";
"029";"F";"1970-01-01";"CE";"Tanga Bourbon";"Kaisy Dream";"Urika Speed";"";"Dissolution D'association";" 000";"Absent";"";"0";
"030";"H";"1970-01-01";"CE";"Piro Josselyn";"Cezio Josselyn";"Iracema";"";"Bernard Yvan Ecurie Scea";" 000";"Retiré";"";"0";
"031";"H";"1970-01-01";"CE";"Quygno Josselyn";"Cygnus D'odyssee";"Fula Josselyn";"";"Bernard Yvan Ecurie Scea";" 000";"Retiré";"";"0";
"032";"F";"1970-01-01";"CE";"Ratea Josselyn";"Joyau D'amour";"Kate";"";"Bernard Yvan Ecurie Scea";" 000";"Vendu";"Decoster Frédéric";"2000";
"033";"H";"1970-01-01";"CE";"Reziro Josselyn";"Lulo Josselyn";"Lezira Josselyn";"";"Bernard Yvan Ecurie Scea";" 000";"Vendu";"Deshaies Laurent";"2500";
