"Septembre 2007";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"1970-01-01";"Yls";"Siccios Morinière";"Capriccio";"Azalée du Douard";"";"Morinière";"A 011";"Vendu";"KERNIVINEN Bertrand pr : GOZLAN Michel";"16000";
"0002";"F.";"1970-01-01";"Yls";"Sita de Boisney";"Carpe Diem";"Girl du Tronchet";"";"Deshoulles Pierre";"B 163";"Rachat total";"";"10000";
"0003";"F.";"1970-01-01";"Yls";"Sarah du Rouézo";"Général du Pommeau";"Joyce du Rouézo";"";"Descloitre Marie-Christine Mlle";"B 162";"Rachat total";"";"15000";
"0004";"M.";"1970-01-01";"Yls";"Sethi de Fellière";"Baccarat du Pont";"Mégane de Barb";"";"Boully Danièle Mme";"B 117";"Vendu";"Ecurie Marmion Jean-Paul";"12000";
"0005";"M.";"1970-01-01";"Yls";"Scoop de Blangy";"Gai Brillant";"Kimine d'Aussy";"";"Bruchet Anne Mme";"B 114";"Rachat total";"";"5000";
"0006";"F.";"1970-01-01";"Yls";"Sihame Bois Morin";"Echo";"Dora du Bois Morin";"";"Liboire Pascal";"B 167";"Rachat total";"";"16000";
"0007";"M.";"1970-01-01";"Yls";"Sam d'Avril";"Hulk des Champs";"Jeunesse d'Avril";"";"Avril";"D 283";"Vendu";"KS Courtage pr : GUEZILLE René";"14000";
"0008";"F.";"1970-01-01";"Yls";"Sofia Dairpet";"Lulo Josselyn";"Hildegonde";"";"Pojasek Roger";"D 276";"Rachat total";"";"10000";
"0009";"M.";"1970-01-01";"Yls";"Stade d'Oliverie";"In Love With You";"Joria Blue";"";"Oliverie";"B 158";"Vendu";"RAJALU Jacques";"10000";
"0010";"F.";"1970-01-01";"Yls";"Skara du Bocage";"Défi d'Aunou (usa)";"Ladylike";"";"Lung Geneviève Mme";"B 169";"Vendu";"DUFOUR Fabrice";"8000";
"0011";"M.";"1970-01-01";"Yls";"Swing de Padd";"Jag de Bellouet";"Hestia de Padd";"";"David Philippe";"B 153";"Absent";"";"0";
"0012";"F.";"1970-01-01";"Yls";"Salem de la Noé";"And Arifant";"Haralia";"";"Noé";"B 155";"Rachat total";"";"11000";
"0013";"M.";"1970-01-01";"Yls";"Swift d'Avezé";"Not Disturb";"Valley Top";"";"Corday";"A 008";"Vendu";"CATCH GLORY STABLE";"11000";
"0014";"F.";"1970-01-01";"Yls";"Strada Reyor";"Sancho Pança";"Kouga Josselyn";"";"Madrik";"B 129";"Rachat total";"";"6000";
"0015";"M.";"1970-01-01";"Yls";"Scoop du Mouchel";"Jeanbat du Vivier";"Katia du Mouchel";"";"Martinet Daniel";"A 014";"Vendu";"VIMOND Urbain pr : GUERIN Jean-Jacques";"11000";
"0016";"M.";"1970-01-01";"Yls";"So Alto";"Kérido du Donjon";"Altissima";"";"Elbe";"A 068";"Rachat total";"";"15000";
"0017";"M.";"1970-01-01";"Yls";"Stymède di Cala";"Ganymède";"Galaxie d'Arbaz";"";"Calascibetta Patrick";"B 137";"Rachat total";"";"11000";
"0018";"F.";"1970-01-01";"Yls";"Sissi de Chenu";"Buvetier d'Aunou (usa)";"Hôtesse de Chenu";"";"Madrik";"B 127";"Vendu";"KS Courtage pr : PELLEROT Franck";"11000";
"0019";"F.";"1970-01-01";"Yls";"Salsa de Bellouet";"Kaisy Dream";"France de Bellouet";"";"Monthéan Jean-Claude";"B 152";"Rachat total";"";"9000";
"0020";"M.";"1970-01-01";"Yls";"Suffolk";"Mon Bellouet";"Cargèse";"";"Delforge Daniel";"B 116";"Absent";"";"0";
"0021";"M.";"1970-01-01";"Yls";"Solo d'Occagnes";"Bassano";"Beauté d'Eté";"";"Occagnes";"B 140";"Rachat total";"";"6000";
"0022";"F.";"1970-01-01";"Yls";"Saphira de Fael";"Goetmals Wood";"Junon du Corta";"";"Frénaie";"B 132";"Rachat total";"";"17000";
"0023";"M.";"1970-01-01";"Yls";"Sire d'Auvrecy";"Kénor de Cossé";"Everilda";"";"Hue Lambert";"A 013";"Rachat total";"";"5000";
"0024";"F.";"1970-01-01";"Yls";"Star City";"Coktail Jet";"Hidie";"";"Ril";"A 047";"Rachat total";"";"28000";
"0025";"M.";"1970-01-01";"Yls";"Solo d'Eronville";"Biésolo";"Takira";"";"Eronville";"A 095";"Vendu";"BIGEON Christian";"15000";
"0026";"M.";"1970-01-01";"Yls";"Senior Gafi";"Ténor de Baune";"Lady Perle";"";"Elbe";"A 069";"Vendu";"LEFROU Gilles pr : CAYLA Claude";"15000";
"0027";"F.";"1970-01-01";"Yls";"Sirène d'Odyssée";"Joyau d'Amour";"Nymphe d'Odyssée";"";"Madrik";"B 125";"Vendu";"BEKAERT Philippe pr : CAYRON Albert";"26000";
"0028";"M.";"1970-01-01";"Yls";"Sicko d'Occagnes";"Buvetier d'Aunou (usa)";"Lickova";"";"Occagnes";"B 138";"Vendu";"KS Courtage pr : FROMENTIN Jacques";"19000";
"0029";"M.";"1970-01-01";"Yls";"Souverain d'Avril";"Jag de Bellouet";"Milady d'Avril";"";"Maillet";"D 282";"Vendu";"GOLINVAUX Marie-France";"50000";
"0030";"F.";"1970-01-01";"Yls";"Shine des Douets";"Koréan";"Hotshine";"";"Douets";"A 044";"Rachat total";"";"20000";
"0031";"M.";"1970-01-01";"Yls";"Scary Honey";"Quadrophénio";"Keep Cool Honey";"";"Baldi Gaëtan";"A 091";"Rachat total";"";"9000";
