"Vente d'Automne 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2017-04-12";"CAE";"Honneur Steed";"Love You";"PREMIERE STEED";"WORKAHOLIC";"Dissolution d'Association";"C 095";"";"Vendu";"Patrice SECQ";"6000";
"0002";"H.";"2015-02-03";"CAE";"Fantomas Turgot";"Un Mec d'Heripre";"Reine d'Yvel";"AND ARIFANT";"Dissolution d'Association";"B 035";"";"Rachat total";"";"7000";
"0003";"M.";"2019-04-24";"CAE";"Jewel des Thirons";"Dijon";"Quomete d'Avignere";"INDY DE VIVE";"Le Page Patrick";"C 090";"";"Vendu";"Joao David FERREIRA";"4000";
"0004";"H.";"2018-06-14";"CAE";"In Spoken";"PAD D'URZY";"Unspoken";"JASMIN DE FLORE";"Charriaud S.";"C 082";"";"Vendu";"Nathalie TRIBOUL";"1000";
"0005";"F.";"2021-05-15";"Yls";"Lady Transeenne";"Un Charme Fou";"Alesia Bar";"DU BOIS DE SANTAL";"Groizeau Théophile";"C 097";"";"Vendu";"Angelo PEZANT";"2500";
"0006";"F.";"2019-04-04";"CAE";"Jasmine du Roy";"Scipion du Goutier";"APHINA";"JOKER DE ROZOY";"Réduction d'Effectif";"A 011";"";"Rachat total";"";"10000";
"0007";"H.";"2019-05-08";"CAE";"Joyeux Nico";"ROCKFELLER CENTER";"Avara de la Besvre";"NOT DISTURB";"Cocset Didier";"C 072";"";"Vendu";"Bertrand CURY";"2500";
"0008";"F.";"2020-04-02";"CAE";"Kaspia";"Tag Wood";"VAUDERE";"COKTAIL JET";"Damier";"C 074";"";"Absent";"";"0";
"0009";"F.";"2018-05-01";"CAE";"Imola du Houlbet";"Rodrigo Jet";"Rosa du Houlbet";"HOSKAR";"Réduction d'Effectif";"B 061";"";"Vendu";"Jonathan FOUTEL";"1000";
"0010";"F.";"2019-04-08";"CAE";"Jet Set Queen";"The Best Madrik";"SEA SUN AND CITRUS";"Goetmals Wood";"Dissolution d'Association";"B 031";"";"Rachat total";"";"1000";
"0011";"M.";"2020-04-22";"CAE";"Karer Das";"BIRD PARKER";"Tacticienne";"Goetmals Wood";"Dissolution d'Association";"A 021";"";"Vendu";"Lilian DURANTET";"6000";
"0012";"F.";"2015-03-01";"CAE";"Fleur du Guelier";"QUIDO DU GOUTIER";"SMYRNA DU GOUTIER";"Love You";"Dissolution d'Association";"A 007";"";"Vendu";"Franck MORANT";"4500";
"0013";"H.";"2019-03-30";"CAE";"Jupiter d'Eole";"VOLTIGEUR DE MYRT";"Demoiselle Majyc";"Niky";"Laudren Laurent";"A 014";"";"Rachat total";"";"2500";
"0014";"F.";"2020-03-26";"CAE";"Kaya Kyde";"CELEBRISSIME";"Bayarosa";"Look de Star";"Gaby Pension Equine";"C 110";"";"Absent";"";"0";
"0015";"F.";"2019-06-08";"CAE";"Jazz Girl";"BIRD PARKER";"SAMBA DE DAIDOU";"Ganymède";"Lefranc Etienne";"A 019";"";"Rachat total";"";"4000";
"0016";"H.";"2020-03-26";"CAE";"Kalou";"DRAGON DES RACQUES";"Rachel";"LUCKY D'HILLY";"Réduction d'Effectif";"A 013";"";"Vendu";"Franck Terry pour Guy PICOT";"9000";
"0017";"F.";"2019-03-16";"CAE";"Javanaise de Mahey";"NECTAR";"LA PERLE";"COKTAIL JET";"Coudraies";"B 055";"";"Rachat total";"";"4500";
"0018";"M.";"2020-03-21";"CAE";"Kanon Oxford";"Face Time Bourbon";"COMTESSE BOURBONNE";"Sam Bourbon";"Dissolution d'Association";"C 101";"";"Vendu";"BV TEGELBEDRIJF TK";"20000";
"0019";"F.";"2018-04-19";"CAE";"Ice Bar Girl";"KAISY DREAM";"TOSCANE DU DOLLAR";"SANCHO PANCA";"Cessation d'Activité";"B 042";"";"Vendu";"Jean-Pierre SIMON";"5000";
"0020";"H.";"2019-03-02";"CAE";"Joe Bond";"Prince Gédé";"EMILIE'S FELLA";"Un Mec d'Heripre";"Dissolution d'Association";"A 012";"";"Rachat total";"";"3000";
"0021";"F.";"2020-02-22";"CAE";"Kavale de Daidou";"Feeling Cash";"Uranie de Daidou";"KIWI";"Réduction d'Effectif";"B 041";"";"Vendu";"Alexis MARIE";"6500";
"0022";"H.";"2017-03-10";"CAE";"Hotkatissime";"Brillantissime";"VOTKA BLEUE";"JASMIN DE FLORE";"Coudraies";"B 056";"";"Rachat total";"";"24000";
"0023";"H.";"2019-05-01";"CAE";"Jo du Toulay";"Repeat Love";"Umadenza";"JULIANO STAR";"Bove Philippe";"C 070";"";"Vendu";"Manon CAMPOUS";"2500";
"0024";"M.";"2020-03-27";"CAE";"Kademil d'Herfraie";"Un Mec d'Heripre";"Barilla d'Herfraie";"MILLENIUM WOOD";"Erable";"C 086";"";"Rachat total";"";"6000";
"0025";"H.";"2016-03-02";"CAE";"Gitan de Guez";"Niky";"ALLURE DE STAR";"NELSON DE VANDEL";"Réduction d'Effectif";"A 009";"";"Vendu";"Franck Terry pour Guy PICOT";"23000";
"0026";"F.";"2020-01-29";"CAE";"Kelly de Banville";"Eridan";"Bartavelle du Rib";"DIAMANT GEDE";"Réduction d'Effectif";"B 043";"";"Absent";"";"0";
"0027";"F.";"2018-05-08";"CAE";"Iseult de Bellou";"Aladin d'Ecajeul";"Venus de Bellou";"JENTY DE BREVOL";"Réduction d'Effectif";"B 063";"";"Rachat total";"";"5000";
"0028";"M.";"2019-04-28";"CAE";"Jonah Lomu";"BIRD PARKER";"Belle Crown";"Love You";"Dissolution d'Association";"A 015";"";"Vendu";"Cédric FOCQUEUR pour Eurl Ecurie du Vieux Chêne";"18000";
"0029";"F.";"2021-03-21";"Yls";"Lady de Criscalou";"Django Riff";"PRINCESSE DE DYPP";"BACCARAT DU PONT";"Picard Pascal";"C 098";"";"Rachat total";"";"4000";
"0030";"M.";"2020-05-09";"CAE";"Kairos du Goutier";"Carat Williams";"UTOPIE DU GOUTIER";"KAISY DREAM";"Bissons";"A 028";"";"Absent";"";"0";
"0031";"F.";"2020-03-04";"J.";"Kentia du Goutier";"Carat Williams";"Victoria Empress";"MAGNIFICENT RODNEY";"Bissons";"A 029";"";"Rachat total";"";"16000";
"0032";"M.";"2020-04-04";"CAE";"Kid du Goutier";"Dijon";"Candie d'Atout";"MAGNIFICENT RODNEY";"Bissons";"A 030";"";"Vendu";"Martin Johannes OOSTERLAAR";"4000";
"0033";"F.";"2020-04-22";"CAE";"Kryade du Goutier";"Un Mec d'Heripre";"DRYADE DU GOUTIER";"QUIDO DU GOUTIER";"Bissons";"A 027";"";"Absent";"";"0";
"0034";"H.";"2015-05-13";"CAE";"Fifty Winner";"Scipion du Goutier";"Tres Joyeuse";"Niky";"Dissolution d'Association";"B 053";"";"Vendu";"Eric NICOLAYSEN";"3000";
"0035";"M.";"2020-03-16";"CAE";"Kalypso Turgot";"HAND DU VIVIER";"Eva Turgot";"RIEUSSEC";"Dissolution d'Association";"B 038";"";"Rachat total";"";"7000";
"0036";"H.";"2019-01-14";"CAE";"Jutland de Tillard";"VERY LOOK";"BARAKA DE TILLARD";"FIRST DE RETZ";"Dissolution d'Association";"A 018";"";"Rachat total";"";"10000";
"0037";"H.";"2020-04-06";"CAE";"Karta King";"Feeling Cash";"Cartagena";"Look de Star";"Lefranc Etienne";"A 020";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"19000";
"0038";"H.";"2019-05-08";"CAE";"Jasmin de Coulamer";"PAD D'URZY";"URVANGA";"CANADA";"Housseau Laurent";"A 024";"";"Vendu";"Martine DUJARDIN";"6500";
"0039";"F.";"2020-03-22";"CAE";"Krystale Syga";"Drole de Jet";"VENUS D'ARDENNES";"COROT";"Dissolution d'Association";"B 039";"";"Vendu";"Philippe THIRIONET";"20000";
"0040";"M.";"2020-05-13";"CAE";"King Cole";"BIRD PARKER";"Belle Crown";"Love You";"Dissolution d'Association";"A 016";"";"Vendu";"Dominik LOCQUENEUX pour Tom VAN DE VOORDE";"16000";
"0041";"M.";"2020-05-17";"CAE";"Kothbiro";"Village Mystic";"Enthousiaste";"PRODIGIOUS";"Dissolution d'Association";"A 025";"";"Vendu";"Vincent MAILLARD pour Écurie Cavée Racing";"13000";
"0042";"H.";"2018-03-25";"CAE";"Icare de Fael";"QUAKER JET";"JEBELLICA";"Cèdre du Vivier";"Dissolution d'Association";"B 051";"";"Vendu";"Philippe MAYET";"20000";
"0043";"F.";"2020-03-21";"CAE";"Kalasia de Wallis";"Village Mystic";"Danae d'Eronville";"Timoko";"Dissolution d'Association";"C 084";"";"Rachat total";"";"17000";
"0044";"H.";"2019-04-26";"CAE";"Jazz de Fael";"DRAGON DES RACQUES";"BELLISSIMA DE FAEL";"Ganymède";"Cottel Jacques";"B 057";"";"Vendu";"David PAUMARD";"16000";
"0045";"F.";"2020-04-18";"CAE";"Kamille";"Brillantissime";"JUSTESSE";"BIG PRESTIGE";"Réduction d'Effectif";"A 017";"";"Vendu";"Yannick DOCQUIN pour Delphine COCHE";"18000";
"0046";"H.";"2017-05-22";"CAE";"Handel Turgot";"Goetmals Wood";"UNE DU MONT";"COKTAIL JET";"Dissolution d'Association";"B 032";"";"Rachat total";"";"11000";
"0047";"M.";"2020-02-06";"CAE";"Kamelot";"Ready Cash";"Beauty Turgot";"HAND DU VIVIER";"Dissolution d'Association";"B 049";"";"Vendu";"Franck Terry pour Guy PICOT";"16000";
"0048";"H.";"2019-06-06";"CAE";"Jacou de Connee";"NUAGE DE LAIT";"Tina de Connee";"NI HO PED D'OMBREE";"Dissolution d'Association";"A 023";"";"Absent";"";"0";
"0049";"F.";"2018-05-21";"CAE";"Ilma Corda";"QUAKER JET";"SURSUM CORDA";"MEMPHIS DU RIB";"Hunter Valley";"A 001";"";"Vendu";"Yannick HENRY";"33000";
"0050";"M.";"2020-04-05";"CAE";"Kaid d'Eri";"Express Jet";"Elégance";"Prince Gédé";"Dissolution d'Association";"C 074";"";"Vendu";"Michel HANQUIER pour Joel PERIE";"10000";
"0051";"H.";"2020-03-18";"CAE";"Karamazov";"Dragon du Fresne";"CLAIRE FOUGERE";"ISLERO DE BELLOUET";"Ecouché";"C 078";"";"Vendu";"David ALEXANDRE";"19000";
"0052";"M.";"2019-03-15";"CAE";"Jail Break";"Bold Eagle";"VIVOLTA JET";"QUATRE JUILLET";"Hunter Valley";"A 002";"";"Vendu";"Anthony PERRIN";"22000";
"0053";"H.";"2017-02-14";"CAE";"Himeros du Dollar";"Bold Eagle";"NYMPHE DU DOLLAR";"SANCHO PANCA";"Réduction d'Effectif";"C 113";"";"Absent";"";"0";
"0054";"F.";"2019-03-18";"CAE";"Jalia d'Azeray";"OYONNAX";"ALIYA D'EPLESSIER";"GAZOUILLIS";"Dissolution d'Association";"C 096";"";"Rachat total";"";"10000";
"0055";"F.";"2020-01-31";"CAE";"Kween Kristal";"Carat Williams";"Folie d'As";"URIEL SPEED";"Réduction d'Effectif";"C 103";"";"Vendu";"Alexandre LEBOURGEOIS pour ECURIE WIC";"16000";
"0056";"H.";"2016-04-15";"CAE";"Galeo";"REVE DE BEYLEV";"SERYTHREE";"MEAULNES DU CORTA";"Réduction d'Effectif";"A 010";"";"Absent";"";"0";
"0056a";"H.";"2019-05-25";"CAE";"Jodeon";"BOEING DU BOCAGE";"Dolly Royale";"OZIO ROYAL";"Réduction d'Effectif";"A 010";"";"Rachat total";"";"10000";
"0057";"F.";"2019-05-11";"CAE";"Jadesse";"Oiseau de Feux";"Edesse";"SINGALO";"Dissolution d'Association";"C 122";"";"Absent";"";"0";
"0058";"H.";"2018-05-08";"CAE";"Indien";"Oiseau de Feux";"Ukrainienne";"Goetmals Wood";"Réduction d'Effectif";"A 008";"";"Vendu";"Maurice MAIGE";"20000";
"0059";"H.";"2019-03-26";"CAE";"Junior Neymar Era";"EROS DU CHENE";"Cybele Montaval";"Power Jet";"Réduction d'Effectif";"C 085";"";"Vendu";"Benoit BOUJU";"8000";
"0060";"F.";"2020-02-17";"CAE";"Kandy Delo";"Django Riff";"Celebrity Delo";"Goetmals Wood";"Delo";"A 004";"";"Rachat total";"";"18000";
"0061";"M.";"2021-03-18";"Yls";"Look At Me d'Airza";"Cash And Go";"Fairly Pretty";"Village Mystic";"Simons Jordan";"C 100";"";"Rachat total";"";"8000";
"0062";"F.";"2019-04-20";"CAE";"Jessica Turgot";"SANCHO TURGOT";"Begum Turgot";"FIRST DE RETZ";"Réduction d'Effectif";"B 040";"";"Vendu";"Denis JAMARD";"22000";
"0063";"H.";"2019-04-24";"CAE";"Jefferson de Carel";"Prince Gédé";"Cincinnati Foot";"OYONNAX";"Carel";"C 081";"";"Vendu";"JEAN-MARC CADINOT";"5000";
"0064";"H.";"2017-02-24";"CAE";"Heart Jewel";"PRODIGIOUS";"TOPAZE BOURBON";"Love You";"Réduction d'Effectif";"B 060";"";"Vendu";"Michaël IZZO pour Jean-Philippe IZZO";"22000";
"0065";"F.";"2014-03-24";"CAE";"Emeraude d'Yvel";"Niky";"Vénus d'Yvel";"BUVETIER D'AUNOU";"Dissolution d'Association";"B 034";"";"Vendu";"EARL ELEVAGE MANULAU";"12000";
"0066";"F.";"2018-04-02";"CAE";"Ivana Bella";"ORLANDO VICI";"Berlina Bella";"COKTAIL JET";"Dissolution d'Association";"B 036";"";"Vendu";"Olivier DEBOUDAUD";"22000";
"0067";"M.";"2019-04-28";"CAE";"Juppiteris";"QUAKER JET";"TERRE DE SIENNE";"Défi d'Aunou";"Hunter Valley";"A 004";"";"Absent";"";"0";
"0068";"F.";"2016-04-14";"CAE";"Gazelle Bodensee";"Kesaco Phedo";"Volcane Melric";"GAZOUILLIS";"Dissolution d'Association";"C 076";"";"Rachat total";"";"9000";
"0069";"H.";"2018-03-16";"CAE";"Ibanqui";"Clif du Pommereux";"QUERRIANA";"DU BOIS DE SANTAL";"Réduction d'Effectif";"C 112";"";"Rachat total";"";"5000";
"0070";"F.";"2019-01-29";"CAE";"Jade d'Oc";"Ready Cash";"Drave d'Oc";"Timoko";"Jariel Patrick";"A 005";"";"Rachat total";"";"28000";
"0070a";"F.";"2019-03-04";"CAE";"Jalcova du Mont";"VOLTIGEUR DE MYRT";"DREAM PERLE";"Ready Cash";"Jean Guy André";"C 108";"";"Vendu";"Valentin COLIGNY";"15000";
"0070b";"F.";"2020-05-24";"CAE";"Kenote Pierji";"ECU PIERJI";"ODYSSEE PIERJI";"FLEURON PERRINE";"Dissolution d'Association";"C 119";"";"Rachat total";"";"8000";
"0071";"F.";"2016-05-08";"CAE";"Galaxie du Home";"Tucson";"Reverence du Home";"HALIMEDE";"Réduction d'Effectif";"B 062";"";"Rachat total";"";"14000";
"0072";"F.";"2019-06-01";"CAE";"Jaminne d'Or";"BOOSTER WINNER";"Quarmina Burana";"HARDI TENOR";"Terrier Michel";"C 077";"";"Vendu";"DMH STABLE";"9000";
"0073";"F.";"2019-04-16";"CAE";"Jibilie du Damier";"Bilibili";"RAFALE DU GADE";"KIWI";"Damier";"C 073";"";"Rachat total";"";"4000";
"0074";"M.";"2018-02-20";"CAE";"In Extenso";"Cristal Money";"PEARL QUEEN";"CARPE DIEM";"Réduction d'Effectif";"B 052";"";"Vendu";"Nicolas DELAROCHE";"15000";
"0075";"M.";"2019-03-27";"CAE";"Julius Avis";"Carat Williams";"TER AVIS";"Ganymède";"Dissolution d'Association";"B 037";"";"Vendu";"Olivier DEBOUDAUD";"21000";
"0076";"F.";"2018-03-20";"CAE";"Inouie d'Azif";"ALTO DE VIETTE";"ALTESSE D'AZIF";"GAI BRILLANT";"Boukriche Habib";"B 064";"";"Vendu";"Daniel FENEYROL";"10000";
"0077";"H.";"2019-06-05";"CAE";"Jomini d'Ambri";"AMSTRONG JET";"Rivale du Relais";"JACKPOT DU RELAIS";"Dissolution d'Association";"A 006";"";"Vendu";"Anthonin FAVRIS";"3500";
"0078";"F.";"2016-05-21";"CAE";"Gipsa";"NI HO PED D'OMBREE";"ALLEGEANCE";"HULK DES CHAMPS";"Dissolution d'Association";"B 054";"";"Vendu";"SCEA Elevage de Choc pour Aurore ROGER";"6500";
"0079";"F.";"2019-03-28";"CAE";"Jangha";"Drole de Jet";"UNDECIMA";"FULL ACCOUNT";"Hunter Valley";"A 003";"";"Vendu";"Ecurie Thierry Duvaldestin pour SCEA HARAS DES 4 VENTS";"24000";
"0080";"H.";"2020-06-18";"CAE";"Kassiano d'Is";"ALTO DE VIETTE";"VAZAWA";"QUATRE JUILLET";"Cessation d'Activité";"C 080";"";"Vendu";"BV TEGELBEDRIJF TK";"10000";
"0080a";"F.";"2019-05-02";"CAE";"Jellissima du Mont";"SAXO DE VANDEL";"Bellissima du Mont";"INSERT GEDE";"Jean Guy André";"C 109";"";"Rachat total";"";"38000";
"0080b";"F.";"2017-02-18";"CAE";"Hana d'Occagnes";"ODEISIS DE VANDEL";"ANITA D'OCCAGNES";"Look de Star";"Dissolution d'Association";"C 120";"";"Vendu";"Ecurie Les Tilleuls pour Maurice MAIGE";"21000";
"0081";"F.";"2017-02-24";"CAE";"Herba de Bry";"QUAKER JET";"Tempete d'Or";"JAG DE BELLOUET";"Réduction d'Effectif";"B 066";"";"Vendu";"Alexis Philippe GRIMAULT";"15000";
"0082";"M.";"2014-05-10";"CAE";"Eole du Prieure";"JAG DE BELLOUET";"Malice";"Ténor de Baune";"Viel Jean Pierre";"A 026";"";"Vendu";"SAS DECOOPMAN TROTTING";"50000";
"0083";"H.";"2019-02-24";"CAE";"Jan Palach";"Dijon";"CHIMENE DE MELODIE";"MEMPHIS DU RIB";"Dissolution d'Association";"B 050";"";"Rachat total";"";"19000";
"0084";"F.";"2019-04-23";"CAE";"Just River";"QUAKER JET";"VIVA SAINT PAUL";"PRODIGIOUS";"Dissolution d'Association";"C 125";"";"Vendu";"Jean-Michel LORIN pour Claudette GARS";"7000";
"0085";"F.";"2019-04-29";"CAE";"Java des Tigards";"VITTEL DE BREVOL";"Rivalite";"JARDY";"Mérité";"C 091";"";"Vendu";"SAS DECOOPMAN TROTTING";"8000";
"0086";"H.";"2018-05-02";"CAE";"Isco du Moncel";"SERENO";"SPICE LOCO";"KOREAN";"Dissolution d'Association";"C 094";"";"Vendu";"Jean-Marc GUILLOTTE pour Michel VELLA";"11000";
"0087";"H.";"2017-04-09";"CAE";"Hamilton du Perche";"AMSTRONG JET";"MARY LOU WIC";"CEZIO JOSSELYN";"Réduction d'Effectif";"B 059";"";"Vendu";"Yannick HENRY";"15000";
"0088";"F.";"2019-03-25";"CAE";"Jade des Bruyeres";"SERENO";"Quarbonniere";"Durer";"Dissolution d'Association";"B 046";"";"Vendu";"Xavier LEVEAU pour Anthony HUARD";"10000";
"0089";"F.";"2019-05-16";"CAE";"Jungle Spirit";"Turbo Jet";"Uppsala de Micka";"ITON DU GITE";"Réduction d'Effectif";"C 075";"";"Vendu";"Luc LE TEXIER";"9000";
"0090";"H.";"2019-03-18";"CAE";"Joyeux Libertin";"Love You";"BELLE LIBERTINE";"Sam Bourbon";"Dissolution d'Association";"B 065";"";"Vendu";"Anthony PERRIN";"9500";
"0091";"H.";"2019-03-14";"CAE";"Jacquart de Blary";"Eridan";"VERONE DE BLARY";"JAM PRIDEM";"J.R.";"C 087";"";"Vendu";"florent peltier";"4500";
"0092";"M.";"2020-03-08";"CAE";"King Cash For You";"Goetmals Wood";"FEERIE MERITE";"Ready Cash";"Dissolution d'Association";"A 022";"";"Vendu";"Bertrand CURY";"8000";
"0093";"F.";"2021-03-19";"Yls";"L'Etoile du Verger";"REVE DE BEYLEV";"Fougeuse du Dome";"UNIVERS DE PAN";"Racine Nathalie et Voisin Laurent";"C 099";"";"Absent";"";"0";
"0094";"H.";"2019-04-24";"CAE";"Jules d'Amour";"Sam Bourbon";"Attirance d'Amour";"NOT DISTURB";"Dissolution d'Association";"B 044";"";"Vendu";"Sylvie RINGLER";"5500";
"0095";"F.";"2020-04-24";"CAE";"Kitten's Joy";"Feeling Cash";"ALEXANDROVA";"FIRST DE RETZ";"Réduction d'Effectif";"D 148";"";"Vendu";"Gert SUCAET";"4000";
"0096";"F.";"2019-04-13";"CAE";"Jha";"Ouragan de Celland";"Valtess";"KERIDO DU DONJON";"Dissolution d'Association";"C 083";"";"Vendu";"Guy DUMAS";"5000";
"0097";"H.";"2018-03-16";"CAE";"Iron Sam";"Sam Bourbon";"COMMEDIA DELL'ARTE";"BACCARAT DU PONT";"Mexique Ranch";"C 071";"";"Rachat total";"";"3000";
"0098";"H.";"2019-03-08";"CAE";"Just Me Nesle";"VANISHING POINT";"Cybele d'Houlbec";"QUIDO DU GOUTIER";"Deslandes Dominique";"C 088";"";"Absent";"";"0";
"0099";"H.";"2012-04-14";"CAE";"Climax de Bapre";"Ganymède";"Olympe de Fligny";"Critérium d'Ombrée";"Dissolution d'Association";"B 033";"";"Vendu";"Pierre-Louis DESAUNETTE pour Antonin ANDRE";"3000";
"0100";"F.";"2019-04-10";"CAE";"Jasma de Bertrange";"COUP DE POKER";"OLYMPE DU RUI";"Ganymède";"Bertranges";"C 106";"";"Vendu";"Jordan SIMONS";"4000";
"0101";"M.";"2021-04-05";"Yls";"Livio Dark";"Carat Williams";"QUEEN DES CHARMES";"Look de Star";"Kelly Clare Mme (Ecurie Foxglen)";"C 128";"";"Rachat total";"";"6000";
"0102";"F.";"2018-03-17";"CAE";"Indie de Piencourt";"Timoko";"Tonia de Piencourt";"IN FOOT";"Réduction d'Effectif";"C 092";"";"Vendu";"Daniel FENEYROL";"2000";
"0103";"F.";"2019-05-23";"CAE";"Jitane d'Is";"NI HO PED D'OMBREE";"Calliope d'Is";"IN LOVE WITH YOU";"Cessation d'Activité";"C 079";"";"Absent";"";"0";
"0103a";"F.";"2019-05-07";"CAE";"Javada du Mont";"Timoko";"ATTRACTION DE FAEL";"QUAKER JET";"Guy Jean";"C 089";"";"Vendu";"Pierre-Louis DESAUNETTE";"26000";
"0103b";"M.";"2020-05-10";"CAE";"Koolmore Ellis";"URIEL SPEED";"Ballydoyle Jet";"BUVETIER D'AUNOU";"Dissolution d'Association";"C 079";"";"Vendu";"EARL ELEVAGE MANULAU";"15000";
"0103c";"F.";"2020-04-22";"CAE";"Kalicine";"VERY NICE MARCEAUX";"Angeline";"Ténor de Baune";"Réduction d'Effectif";"A 023";"";"Vendu";"EARL Ecurie Vincent Renault";"18000";
"0103d";"F.";"2020-03-02";"CAE";"Katinka Mixo";"UNO LA CHESNAIE";"Tanie Mauritius";"GOBERNADOR";"Cuadra H.M.";"C 099";"";"Rachat total";"";"9000";
"0103e";"F.";"2019-04-12";"CAE";"Josez Josephine";"Village Mystic";"SARA DE PINTIGNIES";"MEAULNES DU CORTA";"Dissolution d'Association";"C 113";"";"Vendu";"Matthieu VARIN";"9500";
"0103f";"H.";"2013-04-30";"CAE";"Dusty Wood";"Goetmals Wood";"ORANGETTE";"COKTAIL JET";"Réduction d'Effectif";"A 027";"";"Rachat total";"";"4000";
"0103g";"M.";"2020-05-10";"CAE";"Kirikou du Prey";"Dijon";"SOURCE DU BANNEY";"AND ARIFANT";"Réduction d'Effectif";"C 121";"";"Vendu";"Mickaël CHARUEL pour Didier SEVESTRE";"10000";
"0103h";"H.";"2018-04-11";"CAE";"Ippon de Tillard";"Bilibili";"TAHITI DE TILLARD";"JAIN DE BEVAL";"Réduction d'Effectif";"A 028";"";"Rachat total";"";"2000";
"0104";"M.";"2012-04-19";"P.Et";"Charly du Noyer";"Ready Cash";"ORNELLA JET";"HALIMEDE";"Réduction d'Effectif";"";"";"";"";"0";
"0105";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"BUVETIER D'AUNOU";"Réduction d'Effectif";"";"";"";"";"0";
"0106";"M.";"2015-03-04";"P.Et";"Face Time Bourbon";"Ready Cash";"VITA BOURBON";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Séverine RAIMOND";"140000";
"0107";"F.";"2011-04-03";"J.";"Beauty Turgot";"HAND DU VIVIER";"QUOURAGANE";"KOREAN";"Réduction d'Effectif";"B 047";"Cristal Money";"Vendu";"Bruno BRUGGE";"7000";
"0108";"F.";"2018-04-11";"J.";"Ile de Fleur";"URIEL SPEED";"RUE CHANCE FOLLE";"Look de Star";"Réduction d'Effectif";"D 138";"EARL SIMON";"Rachat total";"";"4000";
"0109";"F.";"2012-04-27";"J.";"Corelie du Goutier";"Goetmals Wood";"ORELIE DE RETZ";"FIRST DE RETZ";"Pierrepont";"D 169";"Dollar Macker";"Vendu";"Christophe BRIDAULT";"13000";
"0110";"F.";"2014-04-18";"J.";"Encasa Deli";"Love You";"PASSION DU LOISIR";"Goetmals Wood";"Gravelle";"D 178";"Express Jet";"Vendu";"Jean-Michel LORIN pour EARL LA BRUYERE";"12000";
"0111";"M.";"2014-02-26";"P.Et";"Express Jet";"Goetmals Wood";"RUN FOR JET";"COKTAIL JET";"Hunter Valley";"";"";"Rachat total";"";"20000";
"0112";"F.";"2010-05-02";"J.";"A New Bill";"Love You";"PAY THE BILL";"SANCHO PANCA";"Roc'Let Stud";"D 171";"";"Rachat total";"";"12000";
"0113";"F.";"2016-05-08";"J.";"Galaxie de Daidou";"SAXO DE VANDEL";"Djakarta";"WORKAHOLIC";"Réduction d'Effectif";"D 139";"Ouragan de Celland";"Vendu";"Anonyme";"12000";
"0114";"F.";"2012-03-20";"J.";"Cassandre Speed";"MAGNIFICENT RODNEY";"NICE SPEED";"Ténor de Baune";"Coutainville Elevage";"D 160";"EARL SIMON";"Absent";"";"0";
"0115";"F.";"2018-02-14";"J.";"Island Bond";"Prince Gédé";"BEVERLY BOND";"Repeat Love";"Réduction d'Effectif";"D 170";"";"Absent";"";"0";
"0116";"M.";"2017-04-21";"P.Et";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"Love You";"Réduction d'Effectif";"";"";"Vendu";"Michael MERIGOT";"3500";
"0117";"F.";"2013-04-07";"J.";"Dalixoria";"PRINCE D'ESPACE";"JAVA DU VAUMICEL";"COKTAIL JET";"Dissolution d'Association";"D 147";"Bold Eagle";"Vendu";"Christian LE BARBEY";"17000";
"0118";"F.";"2016-04-10";"J.";"Gardienne d'Ar";"TIEGO D'ETANG";"LAFOLLY D'AR";"DON PAULO";"Réduction d'Effectif";"C 105";"ECU PIERJI";"Vendu";"SAS NORMANDIE TROT";"3000";
"0119";"F.";"2013-05-04";"J.";"Dynastie France";"BLUE DREAM";"ROSA FRANCE SUN";"Défi d'Aunou";"Atalante";"D 151";"";"Vendu";"Jean-Claude DAGUET";"3500";
"0120";"F.";"2011-04-10";"J.";"Balade du Lys";"BUVETIER D'AUNOU";"Floriane de Vonnas";"Florestan";"Coutainville Elevage";"D 161";"Gotland";"Rachat total";"";"13000";
"0121";"M.";"2012-03-22";"P.Et";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Réduction d'Effectif";"";"";"Rachat total";"";"10000";
"0122";"F.";"2015-05-31";"J.";"Fizz Gentille";"Atlas de Joudes";"NIGHT AUGENAIES";"CAPRICCIO";"Saint Martin";"D 173";"Ducato Bourbon";"Vendu";"Damien LARUE";"7500";
"0123";"F.";"2014-02-22";"J.";"ETELLE DE MAHEY";"Ganymède";"LA PERLE";"COKTAIL JET";"Réduction d'Effectif";"D 140";"Go On Boy";"Vendu";"Franck ALLART";"4000";
"0124";"F.";"2016-03-11";"J.";"Galaxie";"Uaukir";"QUELETTE";"HASTING";"Lebourgeois Lionel";"D 166";"GALIUS";"Rachat total";"";"3000";
