"Les Courses aux Enchères";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2016-04-25";"saillie";"Gelati Cut";"COKTAIL JET";"VARIETY CUT";"";"Demissy Léa";"";"";"Vendu";"Franck PELLEROT";"4500";
"0002";"H.";"2018-05-08";"CAE";"Ivre de Bonheur";"TORINO PIERJI";"URSANE DE L'EAU";"";"Varin Emmanuel";"";"";"Rachat total";"";"1000";
"0003";"H.";"2018-06-14";"CAE";"In Spoken";"PAD D'URZY";"Unspoken";"";"Groussard Loic";"";"";"Vendu";"Ecurie EARL S. Charriaud";"1000";
"0004";"F.";"2018-05-11";"CAE";"Idylle Mika";"URIEL SPEED";"ROYALE PRINCESSE";"";"Roger Sylvain";"";"";"Rachat total";"";"4000";
"0005";"H.";"2018-02-12";"CAE";"Ilot Dairpet";"VITTEL DE BREVOL";"CLARA JAB";"";"Abrivard Laurent Claude";"";"";"Vendu";"Olivier RAFFIN";"19000";
"0006";"F.";"2018-02-18";"CAE";"Inaya d'Eronville";"Un Mec d'Heripre";"VICTORY MARCEAUX";"";"Post Abraham Hubertus";"";"";"Vendu";" KS COURTAGE";"10000";
"0007";"H.";"2018-04-11";"CAE";"Impatient du Lupin";"JAG DE BELLOUET";"Reine du Lupin";"";"Marmion Jean Paul";"";"";"Vendu";"Jean-Philippe RAFFEGEAU";"23000";
"0008";"H.";"2018-05-02";"CAE";"Indigo de Cahot";"Goetmals Wood";"VALEUR DU GOUTIER";"";"Mary Pierre Edouard";"";"";"Vendu";"Michel DABOUIS pour Xavier BOUCHET";"13000";
"0009";"F.";"2018-05-21";"CAE";"IDYLLE WINNER";"Scipion du Goutier";"SUPER GRAZIELLA";"";"Abrivard Laurent Claude";"";"";"Rachat total";"";"6000";
"0010";"H.";"2018-04-30";"CAE";"Innocent du Bourg";"VAUX LE VICOMTE";"QUABUCHE";"";"Van Eeckhaute Jérémy Gaston";"";"";"Vendu";"David ALEXANDRE";"18000";
"0011";"H.";"2018-05-07";"CAE";"Idem Jihem";"NEM";"RENIA DU LAUDOT";"";"Donati Marcillac Anne Françoise";"";"";"Vendu";"Jean-Philippe IZZO";"34000";
"0012";"H.";"2018-04-23";"CAE";"Ideal des Brieres";"ULSTER PERRINE";"PIA";"";"Mary Jean Francois";"";"";"Rachat total";"";"32000";
"0013";"H.";"2018-04-28";"CAE";"Instant Karma";"Atlas de Joudes";"SALATANE";"";"Desmottes Arnaud";"";"";"Annulé";"Jean-Philippe IZZO";"33000";
"0014";"H.";"2018-02-19";"CAE";"Indigo Pierji";"Django Riff";"VERA PIERJI";"";"Duvaldestin Thierry";"";"";"Rachat total";"";"32000";
"0015";"H.";"2019-04-23";"CAE";"Jerk Spoken";"Bretigny";"Deep Forest";"";"Groussard Loic";"";"";"Vendu";"Ecurie Thomas Aymeric pour Caroline TAYAR";"13000";
"0016";"H.";"2019-03-20";"CAE";"Jet d'Urzy";"MEMPHIS DU RIB";"Classe d'Urzy";"";"Hamel Christophe";"";"";"Vendu";"Ecurie Thomas Aymeric pour PATRICK Plantard";"18000";
"0017";"H.";"2019-03-22";"CAE";"Joyau Syl";"UBRIACO";"SIRENE DARCHE";"";"Lelievre Sylvain";"";"";"Vendu";"Valentin PATEAU";"6500";
"0018";"H.";"2019-04-05";"CAE";"Jugor";"UGOR DU BEAUVOISIN";"Obama";"";"Abrivard Laurent Claude";"";"";"Vendu";"Jean Pierre RONET";"18000";
"0019";"F.";"2019-05-20";"CAE";"JEZABEL DU DOLLAR";"UHLAN DU VAL";"Valse du Dollar";"";"Roger Sylvain";"";"";"Vendu";"Pascal GUIDAL";"12000";
