"Mars 2009";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"H.";"1970-01-01";"CAE";"Rémus";"Jain de Béval";"Katia";"";"Koenig Fx";"A 008";"Absent";"";"0";
"0002";"F.";"1970-01-01";"CAE";"Telly l'Essartais";"Vivaldi de Chenu";"La Baina";"";"Migeot De Baran Philippe";"T 008";"Vendu";"FILLAUD Jean-Paul";"1000";
"0003";"H.";"1970-01-01";"CAE";"Sacha du Cap Vert";"Kérido du Donjon";"Maya du Cap Vert";"";"Cap Vert";"A 103";"Retiré";"";"0";
"0004";"F.";"1970-01-01";"CAE";"Rivière Noire";"James d'Autan";"Fourrure Noire";"";"Hiron Michel & Dessartre Patrice";"A 011";"Rachat total";"";"2000";
"0005";"F.";"1970-01-01";"CAE";"Talika Bataille";"Nelson de Vandel";"Image de Pommereux";"";"Bataille";"T 016";"Vendu";"MAUPAS Hugues";"1000";
"0006";"H.";"1970-01-01";"CAE";"Quick Captain";"Indy de Vive";"Faden De Kervehel";"";"Dissolution D'Association";"A 089";"Absent";"";"0";
"0007";"F.";"1970-01-01";"CAE";"Saga de Noris";"Ganymède";"Katia de Noris";"";"Nooteboom Ronald F.";"T 015";"Vendu";"Anonyme";"1000";
"0008";"F.";"1970-01-01";"CAE";"Quéma de Merveille";"Chaillot";"Fahina";"";"Dissolution D'Association";"B 142";"Rachat total";"";"7000";
"0009";"F.";"1970-01-01";"CAE";"Suzanna Bonheur";"Sancho Pança";"Ilona Bonheur";"";"Dissolution D'Association";"B 151";"Rachat total";"";"6000";
"0010";"F.";"1970-01-01";"CAE";"Polka du Jouan";"Capital";"Fanny du Jouan";"";"Dissolution D'Association";"A 082";"Vendu";"Anonyme";"11000";
"0011";"F.";"1970-01-01";"CAE";"Sagesse du Donjon";"Sancho Pança";"Géribia du Donjon";"";"Donjon";"A 079";"Vendu";"BOIS Paul";"3500";
"0012";"F.";"1970-01-01";"CAE";"Scarlet Shannon";"Vivier de Montfort";"Fiction de Shannon";"";"Dissolution D'Association";"A 083";"Vendu";"GIOT Jean-Luc";"7000";
"0013";"F.";"1970-01-01";"CAE";"Soila Daidou";"Coktail Jet";"L'Absinthe";"";"Dissolution D'Association";"A 086";"Vendu";"POJASEK Roger";"3500";
"0014";"M.";"1970-01-01";"CAE";"New Man du Gîte";"Derby du Gîte";"Illusion du Gîte";"";"Lelièvre Georges";"A 040";"Absent";"";"0";
"0015";"F.";"1970-01-01";"CAE";"Rose Star";"Juliano Star";"Hyménitis";"";"Dissolution D'Association";"A 044";"Vendu";"DENIS Robert";"12000";
"0016";"M.";"1970-01-01";"CAE";"Rovereto";"Kitko";"Lolotte";"";"Réduction D'Effectif";"B 133";"Vendu";"Ecurie Franck BLANDIN";"4000";
"0017";"F.";"1970-01-01";"CAE";"Qualinkaya Queen";"Esotico Star";"Daisy Queen";"";"Delaunay Daniel";"A 092";"Vendu";"RAIMOND Séverine";"5000";
"0018";"F.";"1970-01-01";"CAE";"Tourella";"Cygnus d'Odyssée";"Louxor";"";"Réduction D'Effectif";"A 095";"Vendu";"LAROCHE Bernard";"1000";
"0019";"H.";"1970-01-01";"CAE";"Speedy de la Noé";"Ganymède";"Lola de la Noé";"";"Réduction D'Effectif";"A 099";"Vendu";"JOLY Pascal";"3500";
"0020";"M.";"1970-01-01";"CAE";"Supervisor";"Podosis";"In Camera";"";"Réduction D'Effectif";"A 084";"Rachat total";"";"20000";
"0021";"H.";"1970-01-01";"CAE";"Quartès";"Koréan";"Faradès";"";"Roger Xavier";"A 100";"Rachat total";"";"10000";
"0022";"H.";"1970-01-01";"CAE";"Nabab de France";"Vivier de Montfort";"Ralène de Lorgère";"";"Trotting France";"A 090";"Vendu";"FORTIN Laurent";"1500";
"0023";"M.";"1970-01-01";"CAE";"Roy of Roys";"Hermès de Péricard";"Balma";"";"Lamour Claude";"B 118";"Vendu";"DERYCKE Peter";"7500";
"0024";"F.";"1970-01-01";"CAE";"Sottise du Boulay";"Flash de Cossé";"Ecume de Mer";"";"Moquet V. & Lecroq D.";"A 094";"Vendu";"DERYCKE Peter";"9000";
"0025";"H.";"1970-01-01";"CAE";"Rêve du Corta";"Défi d'Aunou (us)";"Gracieuse du Corta";"";"Dissolution D'Association";"A 101";"Vendu";"BOISMARTEL David";"3500";
"0026";"H.";"1970-01-01";"CAE";"Pommeau de Neige";"Ekir de Léau";"Hilda du Haut Vent";"";"Morel Frédéric";"A 102";"Vendu";"CHAUMONT Michel, René";"3500";
"0027";"M.";"1970-01-01";"CAE";"Simba de Nacre";"Meaulnes du Corta";"Ivana d'Arc";"";"Coutelier Stéphane & Covin Pascal";"A 056";"Rachat total";"";"40000";
"0028";"F.";"1970-01-01";"CAE";"Reine du Bois";"Tarif du Bois";"Jouette";"";"Ambre Etoilée";"A 057";"Rachat total";"";"7500";
"0029";"F.";"1970-01-01";"CAE";"Saga Somolli";"Biésolo";"Image Somolli";"";"Dissolution D'Association";"B 113";"Vendu";"NEUTRE Jean-Paul";"11000";
"0030";"H.";"1970-01-01";"CAE";"Olifant du Pouy";"Carus d'Occagnes";"Ulla du Pouy";"";"Réduction D'Effectif";"B 114";"Rachat total";"";"4500";
"0031";"M.";"1970-01-01";"CAE";"Stigo Djames";"Lejacque D'Houlbec";"Kaliazine";"";"Brévault Jean-Michel";"B 115";"Rachat total";"";"12000";
