"Achat en Piste";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"F.";"2016-04-15";"CAE";"Gaya du Bouffey";"Bold Eagle";"POLKA DU BOUFFEY";"";"Michel Lenoir";"";"Rachat total";"";"42000";
"0002";"F.";"2016-04-12";"CAE";"Gloria Mika";"ECHO";"Brindille Mika";"";"Sylvain Roger";"";"Vendu";"Philippe THIRIONET";"52000";
"0003";"M.";"2016-02-21";"CAE";"Gourmand";"Up And Quick";"UNION D'URZY";"";"Vitale Ciotola";"";"Rachat total";"";"22000";
"0004";"H.";"2016-03-26";"CAE";"Go Quickly";"Up And Quick";"Trotting Race";"";"José Antonio Hernandez-Nava";"";"Rachat total";"";"95000";
"0005";"M.";"2016-03-21";"CAE";"Gaby Meslois";"SUN CERAVIN";"VISTA MESLOISE";"";"Pierre Belloche";"";"Rachat total";"";"35000";
"0006";"H.";"2016-03-23";"CAE";"Galant Galaa";"COKTAIL JET";"JOLIE CARMEN";"";"Benjamin Goetz";"";"Rachat total";"";"42000";
"0007";"F.";"2016-03-16";"CAE";"Gravity Delo";"Bold Eagle";"Pink des Nids";"";"Vincent Renault";"";"Vendu";"Christian LE BARBEY";"31000";
"0008";"H.";"2016-05-25";"CAE";"Granit du Chatelet";"VULCAIN DU VIVIER";"NATURE DU CHATELET";"";"Yannick-Alain Briand";"";"Vendu";"Ecurie Alexis Garandeau pour ECURIE EN AVANT GOUDIG";"10000";
"0009";"F.";"2016-05-06";"CAE";"Galaxy Wind";"ORLANDO VICI";"Star Magik";"";"Franck Nivard";"";"Rachat total";"";"34000";
"0010";"F.";"2016-04-01";"CAE";"Genista des Baux";"ORLANDO DES BAUX";"Tatiana des Baux";"";"Marion Hue";"";"Rachat total";"";"5000";
"0011";"M.";"2016-03-21";"CAE";"Grand Chasseur";"Bold Eagle";"VENUS DE LA LOGE";"";"Tomas Malmqvist";"";"Rachat total";"";"95000";
"0012";"F.";"2016-04-18";"CAE";"Gypsie Sly";"SOLEIL D'ENFER";"Move Along Jet";"";"Mme Gilbert Masschaele";"";"Rachat total";"";"12000";
"0013";"F.";"2016-05-12";"CAE";"Gitane de Mai";"PRODIGIOUS";"SYMPHONIE DE MAI";"";"Sylvain Roger";"";"Rachat total";"";"7000";
"0014";"M.";"2016-06-04";"CAE";"Gubbio Josselyn";"SATCHMO WOOD";"Simia Josselyn";"";"Hedi Le Bec";"";"Vendu";"Christophe CORET ";"11000";
"0015";"M.";"2016-03-22";"CAE";"Gold And Green";"Bold Eagle";"Altesse du Green";"";"Sébastien Guarato";"";"Vendu";"Ronny KUIPER";"12000";
"0016";"M.";"2018-01-26";"CAE";"Ideal d'Avenir";"Severino";"ANKARA FOR EVER";"";"Charley Mottier";"";"Vendu";"ECURIE DU BERYL";"44000";
"0017";"F.";"2018-02-19";"CAE";"Irma de Touchyvon";"PARIS HAUFOR";"Dhina de Touchyvon";"";"Pierre Ferchaud";"";"Rachat total";"";"18000";
"0018";"F.";"2018-04-16";"CAE";"Ibiza Dry";"Goetmals Wood";"Diva Dry";"";"Jean François Senet";"";"Rachat total";"";"6000";
"0019";"M.";"2018-04-05";"CAE";"Iacari des Maurins";"VERY NICE MARCEAUX";"Vodka d'Arbaz";"";"Philippe Allaire";"";"Vendu";"Olivier HORVATH";"65000";
"0020";"M.";"2018-05-02";"CAE";"Issalio";"Doberman";"Sexy Lady Captain";"";"Cédric Herserant";"";"Vendu";"Bjorn GOOP";"28000";
"0021";"F.";"2018-04-15";"CAE";"Illaria Madrik";"VOLTIGEUR DE MYRT";"Saga Dry";"";"Charley Mottier";"";"Rachat total";"";"36000";
"0022";"M.";"2018-04-28";"CAE";"I Am Jack";"VAUX LE VICOMTE";"Urlanda du Boulay";"";"Xavier Thevenet";"";"Rachat total";"";"9000";
"0023";"F.";"2018-04-12";"CAE";"Insolence du Lude";"KIWI";"Quéfora";"";"Thomas Levesque";"";"Rachat total";"";"10000";
"0024";"M.";"2018-03-21";"CAE";"Intense de Tillard";"OURAGAN DE CELLAND";"VERTU DE TILLARD";"";"Tony Le Beller";"";"Rachat total";"";"32000";
"0025";"H.";"2018-04-28";"CAE";"Ipsos du Gade";"Brillantissime";"Vista du Gade";"";"Philippe Daugeard";"";"Vendu";"ECURIE DU DAMIER";"9000";
"0026";"F.";"2018-04-12";"CAE";"Implacable";"Texas Charm";"United Express";"";"Yvan Teerlinck";"";"Rachat total";"";"38000";
"0027";"H.";"2018-04-11";"CAE";"If de Reville";"DJANGO RIFF";"Perle Villetot";"";"Frédéric Prat";"";"Vendu";"NORMANDIE TROT";"45000";
"0028";"M.";"2017-04-27";"CAE";"Horus de Tillard";"Boccador de Simm";"Rose de Tillard";"";"Yannick-Alain Briand";"";"Vendu";"Maxime GRASSET";"9000";
