"Vente mixte de Septembre 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0519";"F.";"2017-05-14";"CAE";"HELENE DE BUSSET";"BIRD PARKER";"ROYALE CITY";"";"Zet";"B 116";"";"Vendu";"Ecurie Nice Nasach";"1000";
"0520";"F.";"2018-04-20";"Yls";"Ischia des Rioults";"Cahal des Rioults";"Ischia Flor";"";"Rioults";"B 148";"";"Rachat total";"";"1000";
"0521";"M.";"2016-03-30";"CAE";"Grillon d'Ostal";"VIKING DE VAL";"Quina Perrine";"";"Dissolution d'Association";"A 093";"";"Vendu";"LE MEE Yoann Rémi";"6000";
"0522";"H.";"2011-05-07";"CAE";"Barman d'Eglefin";"OVERTRICK";"Marikina";"";"Dissolution d'Association";"A 079";"";"Rachat total";"";"2000";
"0523";"F.";"2017-03-31";"CAE";"Hortense du Bocage";"MAGNIFICENT RODNEY";"PLUME BLEUE";"";"Dissolution d'Association";"A 060";"";"Vendu";"SIMON Jean-Pierre";"7000";
"0524";"F.";"2018-03-04";"Yls";"ITAKA MATIDY";"RODRIGO JET";"NYMPHE DU LOIR";"";"Lefebvre Cécilia Mme";"B 143";"";"Absent";"";"0";
"0525";"F.";"2016-05-14";"CAE";"Grazia du Bellay";"GAZOUILLIS";"Odyssée du Bellay";"";"Bellay";"A 097";"";"Rachat total";"";"8000";
"0526";"F.";"2015-02-04";"CAE";"Fina d'Occagnes";"ATLAS DE JOUDES";"Tina d'Occagnes";"";"Occagnes";"A 075";"";"Rachat total";"";"9000";
"0527";"M.";"2017-03-17";"CAE";"Horizon de Bry";"LOVE YOU";"ARIA CUP";"";"Réduction d'Effectif";"A 052";"";"Rachat total";"";"10000";
"0528";"F.";"2015-05-14";"CAE";"Facon de Melodie";"Tucson";"Rivière d'Or";"";"Dissolution d'Association";"A 037";"";"Vendu";"RIPOLL RIGO Antonio";"5500";
"0529";"F.";"2018-04-13";"Yls";"Ixia d'Aveze";"BALTIC CHARM";"Topless";"";"Volue";"B 159";"";"Vendu";"COPICHON Mickael";"3000";
"0530";"F.";"2016-04-20";"CAE";"Ganga des Vallées";"VITTEL DE BREVOL";"ANAIS DES VALLEES";"";"Krouchi Nordine";"A 073";"";"Vendu";"BELFRITEX BVBA ";"6500";
"0531";"F.";"2014-05-01";"CAE";"Excelle Breizh";"LUDO DE CASTELLE";"Sirene de Malville";"";"Réduction d'Effectif";"A 047";"";"Absent";"";"0";
"0532";"F.";"2018-04-15";"Yls";"ICARIE CHARMEUSE";"VOLTIGEUR DE MYRT";"Tulipe des Charmes";"";"Dissolution d'Association";"A 061";"";"Vendu";"TESSIER Sébastien Jean-Luc";"1500";
"0533";"M.";"2017-04-22";"CAE";"Hernasco";"Aladin d'Ecajeul";"Jernasca";"";"Dissolution d'Association";"A 072";"";"Vendu";"LEYN  Johan";"4000";
"0534";"H.";"2015-05-21";"CAE";"Flambeau Rose";"NUAGE DE LAIT";"PROVIDENCIA";"";"Dissolution d'Association";"A 045";"";"Vendu";"DA MOTA Mario";"5500";
"0535";"F.";"2016-04-17";"CAE";"Glory des Racques";"Sam Bourbon";"Luzachinga";"";"Dissolution d'Association";"A 067";"";"Vendu";"MICALLEF Carmelo";"7500";
"0536";"M.";"2018-04-16";"Yls";"Ickx d'Aveze";"REPEAT LOVE";"Tessy d'Avézé";"";"Volue";"B 158";"";"Vendu";"EARL Ecurie Vimond";"5000";
"0537";"F.";"2017-03-28";"CAE";"Hermeline";"UNICLOVE";"Tulipe des Charmes";"";"Dissolution d'Association";"A 062";"";"Vendu";"TESSIER Sébastien Jean-Luc pour DROMAGUET Jacques";"15000";
"0538";"F.";"2014-04-25";"CAE";"Elvira de Melodie";"PRINCE D'ESPACE";"Rivière d'Or";"";"Dissolution d'Association";"A 038";"";"Vendu";"BONNEFOY Marc";"5000";
"0539";"F.";"2016-04-20";"CAE";"Gelikangel";"SUN CERAVIN";"Joyeuse du Val";"";"Dissolution d'Association";"A 100";"";"Rachat total";"";"6500";
"0540";"F.";"2018-06-06";"Yls";"Ida des Rioults";"VILLEROI";"Kortina Flor";"";"Rioults";"B 149";"";"Vendu";"Anonyme";"2500";
"0540a";"F.";"2014-05-19";"CAE";"Eva de Loisne";"QUICK WOOD";"RAYONNANTE";"";"Réduction d'Effectif";"B 155";"";"Vendu";"POU POU Gabriel Angel";"5000";
"0541";"H.";"2012-01-25";"CAE";"Chicago Turgot";"KOREAN";"Ops Turgot";"";"Dissolution d'Association";"A 053";"";"Vendu";"EARL ELEVAGE MANULAU";"8000";
"0542";"F.";"2017-05-07";"CAE";"Harbella";"RIEUSSEC";"UDINESE";"";"Mondésir de Jacqueline Mme";"B 118";"";"Rachat total";"";"7000";
"0543";"M.";"2016-03-30";"CAE";"Gorlando Steed";"ORLANDO VICI";"Premiere Steed";"";"Dissolution d'Association";"A 050";"";"Vendu";"GHEKIERE Filip pour DESMET Yannick";"22000";
"0544";"M.";"2018-05-12";"Yls";"IDEAL DU BOIS";"Cyprien des Bordes";"Oree des Iles";"";"Atalante";"B 136";"";"Vendu";"Anonyme";"8500";
