"Courses aux enchères - Meslay du Maine";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2019-05-18";"CAE";"Jipe de Larre";"ATHOS DES ELFES";"PENSEE MIKA";"ELVIS DE ROSSIGNOL";"Loïc Guillemin";"";"Absent";"";"0";
"0002";"H.";"2019-03-05";"CAE";"Jahir de l'Iton";"ROC MESLOIS";"RULA JOSSELYN";"CEZIO JOSSELYN";"Emmanuel Varin";"";"Vendu";"Franck PIRARD";"1000";
"0003";"H.";"2019-04-16";"CAE";"Jason Blue";"UNIQUE QUICK";"THYCA BLUE";"JEANBAT DU VIVIER";"Jean Phlippe Mary";"";"Rachat total";"";"9000";
"0004";"H.";"2019-04-26";"CAE";"Jim du Pommereux";"Clif du Pommereux";"SALSA DU POMMEREUX";"Niky";"Sylvain Roger";"";"Rachat total";"";"4500";
"0005";"H.";"2019-04-04";"CAE";"Janeiro du Gite";"TABRIZ DU GITE";"TONIKA DU GITE";"ITON DU GITE";"Léo Abrivard";"";"Rachat total";"";"4000";
"0006";"F.";"2019-04-09";"CAE";"Jazzy Key";"Password";"Casernette";"Love You";"Antoine Marion";"";"Vendu";"Stéphane GENDRY";"3500";
"0007";"F.";"2019-05-30";"CAE";"Julie du Perche";"Drole de Jet";"Topaze de Civrac";"VOICI DU NIEL";"Erno Szirmay";"";"Vendu";"Philippe MARIE pour Hugo MARIE";"7000";
"0008";"F.";"2019-03-29";"CAE";"Java Pura Vida";"BAD BOY DU DOLLAR";"STAR DES JACQUETS";"Goetmals Wood";"Sylvain Roger";"";"Rachat total";"";"11000";
"0009";"M.";"2019-03-28";"CAE";"Jilbour Defontaine";"VIGOVE";"BRISE DE FONTAINE";"CEZIO JOSSELYN";"Matthieu Abrivard";"";"Rachat total";"";"32000";
"0010";"H.";"2019-06-02";"CAE";"Javari du Chatelet";"COUP DE POKER";"TIRADE DU CHATELET";"NICE LOVE";"Vincent Renault";"";"Absent";"";"0";
"0011";"F.";"2019-04-08";"CAE";"Jolie Smart";"Prince Gede";"Uline du Medi";"GANYMEDE";"Julien Foin";"";"Vendu";"Antoine MARION pour SANTI AGENGY";"21000";
"0012";"H.";"2019-02-02";"CAE";"Jappelou";"BOOSTER WINNER";"Dawa Dry";"Niky";"Alexandre Buisson";"";"Vendu";"Cédric FOCQUEUR";"47000";
"0013";"H.";"2019-03-26";"CAE";"Juninho";"NEUTRON DU CEBE";"DIVA D'ALBAN";"Rolling d'Heripre";"Mathieu Mottier";"";"Rachat total";"";"9000";
"0014";"H.";"2019-02-16";"CAE";"Jonas du Vivier";"COKTAIL JET";"NUMIVA DU VIVIER";"HAND DU VIVIER";"Thierry Duvaldestin";"";"Vendu";"Daniel BETHOUART ";"17000";
"0015";"F.";"2019-04-30";"CAE";"Jezabel Jenilou";"Village Mystic";"Viva Jenilou";"PHLEGYAS";"Louis Baudron";"";"Rachat total";"";"43000";
"0016";"H.";"2019-04-04";"CAE";"Japon Yamm";"Diablo du Noyer";"ANTIGUA DE L'AA";"DIAMANT GEDE";"Charley Mottier";"";"Vendu";"Christophe MIRANDEL pour Arnaud HIET";"21000";
"0017";"F.";"2020-04-09";"CAE";"Kaola de Crepin";"Eridan";"LAJOUNIE DES CINTY";"CYGNUS D'ODYSSEE";"Jean Philippe Raffegeau";"";"Rachat total";"";"13000";
"0018";"F.";"2020-04-21";"CAE";"Kelle Matyss";"OAKWOOD DU CLOSET";"AKANA JANOJO";"KILT DE MELLERAY";"Fabrice Quittet";"";"Rachat total";"";"4000";
"0019";"H.";"2020-04-17";"CAE";"Kezzo du Belicou";"QUESO MANCHEGO";"VIOLETTE DE FOLIOT";"Niky";"Anne Françoise Donati Marcillac";"";"Rachat total";"";"3500";
"0020";"F.";"2020-03-13";"CAE";"Kozana";"EVER PRIDE";"REPUBLICA";"BUVETIER D'AUNOU";"Emmanuel Varin";"";"Vendu";"Cyrille BUHIGNE pour Pierre-Alexandre TRAVERS";"1000";
"0021";"F.";"2020-02-21";"CAE";"Kalisa du Gite";"Fabriz du Gite";"Ta Lisa du Gite";"INFANT DU BOSSIS";"Léo Abrivard";"";"Vendu";"ECURIE YVES-JEAN LE BEZVOET pour Yves BASLE";"9500";
