"Vente Mixte d'Eté 2012";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"F.";"2008-04-20";"CAE";"Una Icona Azzura";"Buvetier d'Aunou (us)";"Jeep Coulonces";"";"Dissolution D'Association";"B 147";"Retiré";"";"0";
"0002";"F.";"2009-05-20";"CAE";"Vaporeuse";"Quatre Juillet";"Kula des Bordes";"";"Desmet Etienne";"A 016";"Retiré";"";"0";
"0003";"M.";"2010-02-13";"CAE";"Anymède du Breucq";"Ganymède";"Nini du Breucq";"";"Réduction D'Effectif";"C 190";"Absent";"";"0";
"0004";"F.";"2008-05-05";"CAE";"Ueva d'Hoa";"Krac Spécial";"Harpe de Beaufort";"";"Flamme Daniel";"B 116";"Absent";"";"0";
"0005";"H.";"2009-02-10";"CAE";"Vétiver du Quenne";"Olimède";"Qualinka du Quenne";"";"Coquenne";"B 154";"Vendu";"SACHET Jean-Claude";"1500";
"0006";"F.";"2010-05-19";"CAE";"Absinthe de l'Odon";"Nuage de Lait";"Etonnante Fany";"";"Dissolution D'Association";"C 193";"Vendu";"LEBESGUE Didier";"1000";
"0007";"H.";"2003-04-15";"CAE";"Pirate de Tingry";"Ildo de Fleurac";"Icône de Tingry";"";"Dissolution D'Association";"A 084";"Vendu";"DEPUYDT Kristof";"2500";
"0008";"H.";"2008-02-13";"CAE";"Ulric";"Not Disturb";"Lupicine";"";"Toussaint Guy";"B 170";"Rachat total";"";"3000";
"0009";"F.";"2009-04-08";"CAE";"Vénicia de Beaum";"Kénor de Cossé";"Quinda Louise";"";"Dissolution D'Association";"C 178";"Rachat total";"";"14000";
"0010";"F.";"2008-04-15";"CAE";"Usubie Renka";"Olimède";"Old Glory";"";"Knipscheer J.A.M.";"B 172";"Retiré";"";"0";
"0011";"H.";"2007-02-08";"CAE";"Trampolino";"Hand du Vivier";"Odyssée Leader";"";"Dissolution D'Association";"A 080";"Vendu";"GOUJON Romuald, Jean pour GOUJON Romuald, Jean pr : GOUJON Herbin";"4000";
"0012";"H.";"2008-03-25";"CAE";"Univers Fleuri";"Neutron du Cébé";"Malina";"";"Dissolution D'Association";"B 141";"Rachat total";"";"22000";
"0013";"F.";"2008-03-08";"CAE";"Underbara Vasterbo";"Opus Viervil";"Osaka du Chêne";"";"Vasterbo Stuteri";"B 171";"Vendu";"DUCLOS Philippe pour DUCLOS Philippe pr : SIMON Jean-Pierre";"3500";
"0014";"F.";"2009-04-12";"CAE";"Vanille du Bourg";"Kaisy Dream";"Nistelle d'Avézé";"";"Bourg";"C 175";"Vendu";"PAILLE Jérôme";"3000";
"0015";"H.";"2006-04-18";"CAE";"Soleil d'Avril";"Grassano";"Loura James";"";"Dissolution D'Association";"A 083";"Vendu";"Neuilly Bloodstock";"28000";
"0016";"F.";"2009-04-20";"CAE";"Vanille du Vivier";"And Arifant";"Orissa du Vivier";"";"Cottel Jacques";"A 075";"Vendu";"WESTERINK Richard pour WESTERINK Richard pr : KLAVEREN Paul-Martin Van";"5000";
"0017";"F.";"2009-03-12";"CAE";"Valeur de Nay";"Kiwi";"Gourmandine";"";"Dissolution D'Association";"B 174";"Rachat total";"";"20000";
"0018";"F.";"2009-03-02";"CAE";"Vipérine de Ver";"In Love With You";"Petite Naïve";"";"Halbout Mathieu";"C 183";"Vendu";"ROUSSEL Jean-Michel, Alain pour ROUSSEL Jean-Michel, Alain pr : ROUSSEL Michel";"7500";
"0019";"H.";"2004-04-18";"CAE";"Québracho du Parc";"Figaro de Talonay";"Diva du Cottage";"";"Dissolution D'Association";"B 168";"Vendu";"DEPUYDT Kristof";"2000";
"0020";"H.";"2005-04-15";"CAE";"Rignardo";"Kapitano";"Guignardière";"";"Dissolution D'Association";"B 169";"Vendu";"FOUCHER Tatiana";"1000";
"0021";"H.";"2008-02-23";"CAE";"Ultimate Fighter";"Coktail Jet";"Oh Happy Jo";"";"Dissolution D'Association";"B 148";"Rachat total";"";"8000";
"0022";"F.";"2008-04-15";"CAE";"Une Fleurie";"Fripon Rose";"Olonda Fleurie";"";"Dissolution D'Association";"B 142";"Vendu";"CAILLIAU Benoît pour CAILLIAU Benoît pr : ECURIE INITIAL ";"6000";
"0023";"M.";"2009-05-10";"CAE";"Vittorio Veneto";"Cygnus d'Odyssée";"Lova du Chêne";"";"Réduction D'Effectif";"C 187";"Rachat total";"";"12000";
"0024";"H.";"2005-03-10";"CAE";"Ray Sugar";"Gobernador";"Kitty de Vandel";"";"Dissolution D'Association";"B 167";"Vendu";"GIRAUDON Fabien";"2000";
"0025";"M.";"2009-05-17";"CAE";"Vertier du Arlec";"Oakwood du Closet";"Quiva de l'Hong";"";"Dissolution D'Association";"C 181";"Vendu";"RAJALU Jacques pour RAJALU Jacques pr : DUBOIS Alain-Jean";"14000";
"0026";"F.";"2009-03-20";"CAE";"Vamoura du Breucq";"Password";"Opaline du Breucq";"";"Réduction D'Effectif";"C 191";"Vendu";"HERSERANT Cédric pour HERSERANT Cédric pr : THIBEUF  Nicolas ";"10000";
"0027";"H.";"2009-05-01";"CAE";"Venezziano";"L'As de Boussières";"Piensa Mi";"";"Cottel Jacques";"A 079";"Rachat total";"";"3000";
"0028";"H.";"2008-05-29";"CAE";"Uthello du Pont";"Dahir de Prélong";"Marquise du Pont";"";"Rayon Albert Earl";"A 031";"Rachat total";"";"11000";
"0029";"H.";"2004-02-07";"CAE";"Quel Epi du Pont";"Baccarat du Pont";"Epinette du Pont";"";"Rayon Albert Earl";"A 032";"Rachat total";"";"4000";
"0030";"F.";"2009-05-10";"CAE";"Virginie du Pont";"Késaco Phédo";"Norway du Pont";"";"Rayon Albert Earl";"A 033";"Rachat total";"";"8000";
"0031";"H.";"2003-05-05";"CAE";"Plymouth du Pont";"Dahir de Prélong";"Tamise du Pont";"";"Rayon Albert Earl";"A 034";"Absent";"";"0";
"0032";"F.";"2009-04-11";"CAE";"Va Reine du Pont";"In Foot";"Kazireine du Pont";"";"Rayon Albert Earl";"A 035";"Rachat total";"";"8000";
"0033";"H.";"2003-04-02";"CAE";"Pétunia du Pont";"Baccarat du Pont";"Violetta du Pont";"";"Rayon Albert Earl";"A 036";"Vendu";"Ecurie BKM pour Ecurie BKM pr : LINDER Serge";"10000";
"0034";"H.";"2009-02-14";"CAE";"Valentin du Pont";"Hooper";"Daline du Pont";"";"Rayon Albert Earl";"A 037";"Retiré";"";"0";
"0035";"F.";"2007-02-19";"CAE";"Téquila du Pont";"Ismaël du Pont";"Francia du Pont";"";"Rayon Albert Earl";"A 038";"Rachat total";"";"2000";
"0036";"H.";"2009-05-12";"CAE";"Valium Soyer";"Millenium Wood";"Jenny Soyer";"";"Dissolution D'Association";"A 039";"Rachat total";"";"18000";
"0037";"H.";"2006-05-14";"CAE";"Sampa du Pont";"Ismaël du Pont";"Jagatha du Pont";"";"Rayon Albert Earl";"A 040";"Absent";"";"0";
"0038";"H.";"2009-04-12";"CAE";"Vatican du Pont";"Ismaël du Pont";"Passiflore du Pont";"";"Rayon Albert Earl";"A 041";"Rachat total";"";"15000";
"0039";"H.";"2009-05-28";"CAE";"Vivaldi du Pont";"Jardy";"Marquise du Pont";"";"Rayon Albert Earl";"A 042";"Rachat total";"";"8000";
"0040";"F.";"2007-04-09";"CAE";"Terre Soyer";"Ismaël du Pont";"Natty Soyer";"";"Dissolution D'Association";"A 043";"Rachat total";"";"9000";
"0041";"F.";"2008-05-05";"CAE";"Une Soirée du Pont";"Biésolo";"Ma Soirée du Pont";"";"Rayon Albert Earl";"A 044";"Rachat total";"";"7000";
"0042";"M.";"2008-04-26";"CAE";"Urk de Vrie";"Diamant Gédé";"En Garde";"";"Baudron Roger";"A 025";"Vendu";"GOETZ Benjamin pour GOETZ Benjamin pr : GOETZ Pierre-Emmanuel";"16000";
"0043";"F.";"2006-06-02";"CAE";"Surtaxe Vrie";"Chaillot";"Haute Taxe";"";"Baudron Roger";"A 026";"Rachat total";"";"12000";
"0044";"F.";"2007-03-17";"CAE";"Tarentelle Vrie";"Késaco Phédo";"Karlote Vrie";"";"Baudron Roger";"A 027";"Vendu";"Anonyme";"43000";
"0045";"F.";"2008-05-03";"CAE";"Une Etoile Passe";"Baccarat du Pont";"Nature";"";"Baudron Roger";"A 028";"Vendu";"DENECHERE Richard-William";"40000";
"0046";"F.";"2007-03-18";"CAE";"Tierce de Vrie";"Hulk des Champs";"Belote de Vrie";"";"Baudron Roger";"A 029";"Absent";"";"0";
"0047";"F.";"2008-05-30";"CAE";"Unicité Vrie";"Quadrophénio";"Karlote Vrie";"";"Baudron Roger";"A 030";"Vendu";"Ecurie Martial Gauvin pour Anonyme";"33000";
"0048";"F.";"2007-01-30";"CAE";"The Life";"Nelson de Vandel";"Noor des Charmes";"";"Charmes";"A 094";"Absent";"";"0";
"0049";"M.";"2009-02-22";"CAE";"Valleroy";"Jain de Béval";"Queen Tango";"";"Charmes";"A 095";"Rachat total";"";"3000";
"0050";"F.";"2008-04-02";"CAE";"Une Rose Royale";"Gobernador";"Nature de Padd";"";"Charmes";"A 096";"Vendu";"BOISSEAU Bernard";"10000";
"0051";"H.";"2009-03-05";"CAE";"Vic du Marin";"Nahar de Béval";"Oléa du Pommeau";"";"Charmes";"A 097";"Rachat total";"";"7000";
"0052";"H.";"2008-04-14";"CAE";"Uralino";"First de Retz";"Kadisha";"";"Charmes";"A 098";"Vendu";"BETHOUART Jacky";"4000";
"0053";"M.";"2009-04-13";"CAE";"Vulcano";"Canada";"Kuenza Sautonne";"";"Charmes";"A 099";"Vendu";"ERNAULT Sébastien pour ERNAULT Sébastien pr : LAIR Wiliam";"20000";
"0054";"M.";"2009-06-11";"CAE";"Vanzetti";"Gobernador";"Prétence";"";"Charmes";"A 100";"Rachat total";"";"5000";
"0055";"H.";"2005-01-25";"CAE";"Rhythm and Blues";"Buvetier d'Aunou (us)";"Liste d'Atout";"";"Roffi-Urano Ottavia Mme";"A 101";"Vendu";"Anonyme";"8000";
"0055a";"F.";"2009-04-26";"CAE";"Valéria";"Nelson de Vandel";"Ozo d'Asnois";"";"Charmes";"B 122";"Vendu";"CAPELLE Jean-Claude pour CAPELLE Jean-Claude pr : DELAPLACE Philippe";"3000";
"0056";"M.";"2008-03-19";"CAE";"Uno Jiel";"Flash de Jiel";"Ponita Jiel";"";"Luck Jean";"A 046";"Rachat total";"";"9000";
"0057";"F.";"2009-05-01";"CAE";"Vogue Jiel";"Duc de Jiel";"Many Many Jiel";"";"Luck Jean";"A 047";"Vendu";"GOUJON Romuald, Jean pour GOUJON Romuald, Jean pr : CHASTAGNARET Josette";"8000";
"0058";"H.";"2008-03-02";"CAE";"Uranium Jiel";"Gios de Jiel";"Nausicaa Jiel";"";"Luck Jean";"A 048";"Vendu";"TOUTAIN Patrice pour TOUTAIN Patrice pr : LION Benjamin";"10000";
"0059";"H.";"2007-04-01";"CAE";"Tribal Jiel";"Milou Bonheur";"Biosca de Jiel";"";"Luck Jean";"A 049";"Rachat total";"";"15000";
"0060";"F.";"2009-01-31";"CAE";"Velocity Jiel";"Memphis du Rib";"Hurricana Jiel";"";"Luck Jean";"A 050";"Vendu";"PERRIER Cédric pour PERRIER Cédric pr : ROHRBACH Patrick";"19000";
"0061";"F.";"2009-02-27";"CAE";"Vénusia Jiel";"Kiwi";"Nausicaa Jiel";"";"Luck Jean";"A 051";"Vendu";"MORANT Franck";"5000";
"0062";"F.";"2009-02-14";"CAE";"Véra Jiel";"Néoh Jiel";"Havesca Jiel";"";"Luck Jean";"A 052";"Vendu";"DENECHERE Richard-William";"16000";
"0063";"F.";"2007-03-09";"CAE";"Tornade Jiel";"Néoh Jiel";"Hurricana Jiel";"";"Luck Jean";"A 053";"Rachat total";"";"7000";
"0064";"F.";"2008-03-24";"CAE";"Uxia Jiel";"Duc de Jiel";"Pépita Jiel";"";"Luck Jean";"A 054";"Vendu";"Anonyme";"8000";
"0065";"H.";"2009-03-24";"CAE";"Val Master";"Néoh Jiel";"Kolda";"";"Luck Jean";"A 055";"Absent";"";"0";
"0066";"F.";"2009-03-28";"CAE";"Véga Jiel";"Flash de Jiel";"Moonlight Jiel";"";"Luck Jean";"A 056";"Rachat total";"";"5000";
"0067";"F.";"2008-01-26";"CAE";"Uma Jiel";"Kiwi";"Miss Jiel";"";"Luck Jean";"A 057";"Vendu";"MORANT Franck";"4000";
"0068";"F.";"2009-02-09";"CAE";"Vermeille Jiel";"Nobilis Jiel";"Excellence Jiel";"";"Luck Jean";"A 058";"Vendu";"DELAMARE Michel";"18000";
"0069";"H.";"2008-02-20";"CAE";"Unico de May";"Néoh Jiel";"Bambina du Pont";"";"Luck Jean";"A 059";"Vendu";"DENECHERE Richard-William";"15000";
"0070";"H.";"2009-04-01";"CAE";"Voyou de Landemer";"Nobilis Jiel";"Ismie de Landemer";"";"Luck Jean";"A 060";"Vendu";"Anonyme";"12000";
"0071";"M.";"2002-04-27";"CAE";"Celebrity Photo (Sw)";"S.J.'s Photo (usa)";"Musli Star";"";"Réduction D'Effectif";"A 008";"Absent";"";"0";
"0072";"M.";"2009-04-02";"CAE";"Volcan du Biwetz";"Onyx du Goutier";"Oxane du Biwetz";"";"Biwetz";"A 009";"Rachat total";"";"85000";
"0073";"H.";"2006-07-08";"CAE";"Saphir des Loups";"Millenium Wood";"Anaïs du Débuché";"";"Réduction D'Effectif";"A 010";"Rachat total";"";"13000";
"0074";"H.";"2007-05-15";"CAE";"Ténor de Bertrange";"Buvetier d'Aunou (us)";"Franciade";"";"Réduction D'Effectif";"A 011";"Vendu";"JOLY Richard";"6500";
"0075";"F.";"2009-03-02";"CAE";"Victoire du Biwetz";"Tarass Boulba (us)";"Junia de Lou";"";"Biwetz";"A 012";"Rachat total";"";"45000";
"0076";"F.";"2008-03-24";"CAE";"Une du Tremblay";"Dossari";"L'Aube du Tremblay";"";"Réduction D'Effectif";"A 013";"Vendu";"MARIE Philippe pour MARIE Philippe pr : EUSEBIO Daniel";"17000";
"0077";"M.";"2009-04-04";"CAE";"Vif Océan";"Cygnus d'Odyssée";"Océanide";"";"Réduction D'Effectif";"A 014";"Vendu";"PROVOST Jacques pour LEVY Philippe";"53000";
"0078";"H.";"2006-01-26";"CAE";"Secret de Star";"Look de Star";"Nadya Marceaux";"";"Réduction D'Effectif";"A 017";"Vendu";"ARONSSON Sofia pour ARONSSON Sofia pr : RIKKONEN Saana";"30000";
"0079";"H.";"2009-03-20";"CAE";"Vivario";"Let's Go Along";"Ma Jolie Classique";"";"Réduction D'Effectif";"A 018";"Rachat total";"";"12000";
"0080";"M.";"2006-05-09";"CAE";"Style du Tremblay";"Dossari";"Catiflavie";"";"Réduction D'Effectif";"A 019";"Vendu";"Ecurie BKM pour Ecurie BKM pr : PECH Guy";"12000";
"0081";"M.";"2009-04-03";"CAE";"Verdi des Liards";"Diamant Gédé";"Italica du Sud";"";"Réduction D'Effectif";"A 020";"Rachat total";"";"39000";
"0081a";"M.";"2009-05-28";"CAE";"Vasco Daïdou";"Goetmals Wood";"Djakarta";"";"Daïdou";"C 214";"Rachat total";"";"16000";
"0081b";"F.";"2008-05-01";"CAE";"Uka Star";"Lilium Madrik";"Katia de l'Ain";"";"Denis Robert";"C 215";"Vendu";"REBECHE Fabrice";"4000";
"0082";"H.";"2008-06-05";"CAE";"Un Rubis d'Em";"Jory du Beauvoisin";"Emeraude de Feu";"";"Em";"A 004";"Vendu";"RAFFESTIN Julien pour RAFFESTIN Julien pr : BALAKRISHNAN Umashankar";"12000";
"0083";"F.";"2009-05-01";"CAE";"Venezia d'Em";"Diamant Gédé";"Lucrèce d'Em";"";"Em";"A 005";"Vendu";"ERNAULT Sébastien";"42000";
"0084";"M.";"2009-04-25";"CAE";"Verdi d'Em";"Néoh Jiel";"Heavenly";"";"Em";"A 006";"Absent";"";"0";
"0085";"M.";"2009-04-05";"CAE";"Verlaine d'Em";"Nelson de Vandel";"Nostalgie d'Em";"";"Em";"A 007";"Vendu";"PRUDHON Eric pour PRUDHON Eric pr : NASRI Abdelhamid ";"20000";
"0086";"F.";"2008-05-14";"CAE";"Ultra France";"Coktail Jet";"Hélice France";"";"Dissolution D'Association";"A 024";"Vendu";"Earl Madrik";"48000";
"0087";"M.";"2007-02-20";"CAE";"Touriste";"Osiris de Corbery";"Illavna";"";"Lefevre Bertrand";"A 068";"Rachat total";"";"90000";
"0088";"M.";"2008-05-11";"CAE";"Ultra Love";"Love You";"Mahana";"";"Brosse";"A 021";"Rachat total";"";"146000";
"0089";"F.";"2010-03-12";"CAE";"Abeille du Biwetz";"Rocklyn";"Provocatrice";"";"Biwetz";"A 070";"Vendu";"Neuilly Bloodstock";"22000";
"0090";"F.";"2008-06-02";"CAE";"Une de Chelun";"Flash de Cossé";"Malice d'Haufor";"";"Rozé Jean-Yves";"A 107";"Vendu";"SOUICI Jean-Marc";"56000";
"0091";"F.";"2007-06-01";"CAE";"Toscane d'Haufor";"Ni Ho Ped d'Ombrée";"Iéna Haufor";"";"Bigeon Christian";"B 112";"Vendu";"DANET Pascal pour DANET Pascal pr : TWYFFELS Thierry";"12000";
"0092";"H.";"2008-05-26";"CAE";"Ulysse Perrine";"Notre Haufor";"Nymphe Perrine";"";"Mary Jean-François";"B 130";"Rachat total";"";"28000";
"0093";"M.";"2006-04-23";"CAE";"Souverain d'Avril";"Jag de Bellouet";"Milady d'Avril";"";"Ventura Mario";"B 135";"Vendu";"Anonyme";"40000";
"0094";"F.";"2010-02-14";"CAE";"Azalée des Racques";"Love You";"Mousse des Racques";"";"Lepage Jean-Philippe";"A 069";"Vendu";"DANET Pascal pour DANET Pascal pr : SEIGNEUR Aurélien";"22000";
"0095";"M.";"2009-03-18";"CAE";"Valério Jet";"Ganymède";"Jessica Jet";"";"Perrière";"A 061";"Vendu";"Neuilly Bloodstock";"85000";
"0096";"M.";"2009-05-04";"CAE";"Vade Mecum";"Mambo King";"La Belle Victoire";"";"Viel Jean-Pierre";"B 156";"Rachat total";"";"35000";
"0097";"H.";"2008-04-15";"CAE";"Urbi";"Kiwi";"Okita";"";"Coudraies";"B 138";"Vendu";"Anonyme";"25000";
"0098";"F.";"2010-02-27";"CAE";"Aïda d'Héripré";"Prodigious";"Norma d'Héripré";"";"Dissolution D'Association";"C 192";"Vendu";"THIBOURDEAU Sebastien pour THIBOURDEAU Sebastien pr : WILDERBEEK Antoine";"50000";
"0099";"H.";"2009-03-02";"CAE";"Versachet";"Kaiser Sozé";"Houlette";"";"Ledoyen Arnaud";"C 180";"Absent";"";"0";
"0100";"F.";"2006-04-13";"CAE";"Santa Veys";"Insert Gédé";"Isla Veys";"";"Dissolution D'Association";"A 090";"Vendu";"";"24000";
"0101";"M.";"2009-03-14";"CAE";"Verdi La Chesnaie";"Quido du Goutier";"Luna Du Goutier";"";"Bissons";"A 071";"Absent";"";"0";
"0102";"F.";"2008-04-14";"CAE";"Unique Victoire";"Hermès Perrine";"Princesse Victoire";"";"Roussel Alain";"A 102";"Vendu";"";"14000";
"0103";"M.";"2010-04-02";"CAE";"Adéo Josselyn";"Kiwi";"Pidea Josselyn";"";"Bernard Yvan";"A 067";"Rachat total";"";"8000";
"0104";"H.";"2008-05-24";"CAE";"Ukarim";"Legs du Clos";"Norma de Montfort";"";"Rozé Jean-Yves";"A 108";"Rachat total";"";"34000";
"0105";"H.";"2008-04-27";"CAE";"Urban Eleven";"Nice Love";"Nina du Bouquet";"";"Dissolution D'Association";"B 134";"Vendu";"ROSENZWEIG Julien pour ROSENZWEIG Julien pr : DOMINICI Charles Henri";"20000";
"0106";"H.";"2008-02-09";"CAE";"Ulysse Atout";"Love You";"New York Jet";"";"Perrière";"A 062";"Vendu";"VALLEE Michel";"28000";
"0107";"F.";"2010-03-25";"CAE";"Action de Ginai";"Quatre Juillet";"Hotshine";"";"Plassais Pascal";"B 165";"Rachat total";"";"22000";
"0108";"M.";"2009-04-20";"CAE";"Velvet d'Eloges";"Diamant Gédé";"Légende d'Eloges";"";"Dissolution D'Association";"B 117";"Vendu";"KUIPER Ronny pour KUIPER Ronny pr : Stall Escapade ";"45000";
"0109";"H.";"2008-03-30";"CAE";"Ulhan du Vast";"Nobody du Chêne";"Hermine du Vast";"";"Viel Jean-Pierre";"B 157";"Rachat total";"";"10000";
"0110";"F.";"2008-04-19";"CAE";"Unie Haufor";"Hulk des Champs";"Hôtesse des Prés";"";"Bigeon Christian";"B 113";"Rachat total";"";"12000";
"0111";"H.";"2005-04-22";"CAE";"Roi Arthur";"Biésolo";"Kawabata";"";"Roussel Alain";"A 103";"Rachat total";"";"12000";
"0112";"M.";"2010-01-19";"CAE";"Amour";"Ganymède";"Love Song";"";"Dissolution D'Association";"B 150";"Absent";"";"0";
"0113";"M.";"2008-05-05";"CAE";"Up to Love";"Coktail Jet";"Guilty of Love";"";"Brosse";"A 022";"Rachat total";"";"85000";
"0114";"F.";"2009-04-30";"CAE";"Volga Perrine";"Notre Haufor";"Grande Perrine";"";"Mary Jean-François";"B 131";"Absent";"";"0";
"0115";"M.";"2008-04-18";"CAE";"Urfist du Digeon";"Gai Brillant";"Herlane du Terme";"";"Rozé Jean-Yves";"A 109";"Vendu";"GUELPA Stéphane";"19000";
"0116";"F.";"2010-03-12";"CAE";"Aphrodisia";"Quick de la Loge";"Quadra Sport";"";"Dissolution D'Association";"B 151";"Vendu";"GRELLETY-BOSVIEL Françoise";"10000";
"0117";"F.";"2008-04-29";"CAE";"Udine";"Coktail Jet";"Idylle";"";"Coudraies";"B 139";"Vendu";"DUBOIS Jean-Pierre pour DUBOIS Jean-Pierre pr : Scuderia Bolgheri S.R.L.";"43000";
"0118";"M.";"2005-02-20";"CAE";"Roswell";"Jeanbat du Vivier";"Fanny des Ferrey";"";"Vanholsbeke Georges";"B 160";"Rachat total";"";"16000";
"0119";"F.";"2007-03-31";"CAE";"Taramina";"Honneur de France";"Immtarra";"";"Roussel Alain";"A 104";"Rachat total";"";"9000";
"0120";"M.";"2009-05-05";"CAE";"Voilà Ecus";"Koréan";"Iffrida";"";"Dissolution D'Association";"C 184";"Vendu";"Ecurie BKM pour Ecurie BKM pr : PECH Guy";"30000";
"0121";"M.";"2010-04-28";"CAE";"As de l'Aumoy";"Paléo du Fruitier";"Qualla de Vive";"";"Bonne Michel";" 000";"Absent";"";"0";
"0121a";"F.";"2010-04-24";"CAE";"Altesse de Meslay";"Mood West";"Médicis de Meslay";"";"Bonne Michel";"C 188";"Rachat total";"";"8000";
"0122";"H.";"2009-04-12";"CAE";"Victor";"Quatre Juillet";"Princesse Baraka";"";"Perrière";"A 063";"Rachat total";"";"16000";
"0123";"M.";"2008-04-01";"CAE";"Uno Casone";"Offshore Dream";"Ilagla";"";"Bigeon Christian";"B 114";"Vendu";"LALOUM Alain";"12000";
"0124";"M.";"2009-04-26";"CAE";"Vent Debout";"Kaisy Dream";"Harmonie Castelets";"";"Dissolution D'Association";"B 152";"Vendu";"";"7000";
"0125";"H.";"2007-05-15";"CAE";"Tamalou Perrine";"Ténor de Baune";"Dista Perrine";"";"Mary Jean-François";"B 132";"Rachat total";"";"7000";
"0126";"F.";"2008-02-19";"CAE";"Uranie Star";"Jain de Béval";"Noor Clairchamp";"";"Coudraies";"B 140";"Vendu";"";"18000";
"0127";"M.";"2010-02-28";"CAE";"Apiday";"Look de Star";"Quavalcade";"";"Dissolution D'Association";"B 145";"Vendu";"GILLOT Guillaume";"2500";
"0128";"F.";"2009-04-23";"CAE";"Vision d'Etat";"Ganymède";"Quetty du Donjon";"";"Dissolution D'Association";"A 091";"Vendu";"";"33000";
"0129";"H.";"2008-02-10";"CAE";"Ultra Jet";"Buvetier d'Aunou (us)";"La Lagune";"";"Perrière";"A 064";"Vendu";"DUBOIS Jean-Pierre";"4000";
"0130";"H.";"2008-05-18";"CAE";"Ufgy Barbés";"Chef du Châtelet";"Léa Barbés";"";"Bigeon Christian";"B 115";"Vendu";"BAUDE Laurent";"6500";
"0131";"H.";"2009-04-15";"CAE";"Violon d'Ingres";"In Love With You";"Mille et Une Nuits";"";"Stickel Gilles";"A 105";"Vendu";"ROUSSEL Jean-Michel, Alain pour ROUSSEL Jean-Michel, Alain pr : ROUSSEL Michel";"15000";
"0132";"M.";"2009-04-29";"CAE";"Vas Y Pébé";"Oakwood du Closet";"Nikita Pébé";"";"Rozé Jean-Yves";"B 111";"Vendu";"LANGLOIS Noël pour LANGLOIS Noël pr : GUARATO René";"19000";
"0133";"M.";"2010-05-01";"CAE";"Aigle du Désert";"Oiseau de Feux";"Océane Angèle";"";"Dissolution D'Association";"A 086";"Rachat total";"";"2000";
"0134";"H.";"2008-02-26";"CAE";"Ugatchev";"First de Retz";"Maximova";"";"Roussel Alain";"A 106";"Vendu";"BELLANGER Franck";"3500";
"0135";"M.";"2009-04-29";"CAE";"Vertige Somolli";"Olimède";"Karesse de Vrie";"";"Fichaux Jean-Paul";"A 001";"Rachat total";"";"22000";
"0136";"M.";"2006-04-21";"CAE";"Séros";"Coktail Jet";"Légende";"";"Perrière";"A 065";"Vendu";"KUIPER Ronny pour KUIPER Ronny pr : Stall Escapade ";"16000";
"0137";"H.";"2008-05-14";"CAE";"Urane Perrine";"Hermès Perrine";"Toccata en Fa";"";"Mary Jean-François";"B 133";"Vendu";"BARASSIN Antoine, Alain";"8000";
"0138";"H.";"2009-05-28";"CAE";"Vix";"Hermès du Buisson";"Jakarta";"";"Dissolution D'Association";"A 087";"Rachat total";"";"13000";
"0139";"M.";"2010-02-22";"CAE";"Ami de Louis";"Love You";"Muse du Bellay";"";"Dissolution D'Association";"B 144";"Vendu";"BERNIER Serge";"6000";
"0140";"M.";"2009-03-20";"CAE";"Val du Goutier";"Quido du Goutier";"Kaworka de Bisoir";"";"Bissons";"A 072";"Rachat total";"";"12000";
"0141";"F.";"2009-04-29";"CAE";"Victoria du Luot";"Mirage du Goutier";"Indiana du Luot";"";"Hébert Vincent";"C 182";"Vendu";"BUHIGNE Cyrille pour BUHIGNE Cyrille pr : THIELIN Philippe";"9000";
"0142";"H.";"2005-03-13";"CAE";"Retz du Lys";"Fortuna Fant";"Galaxie de Retz";"";"Dissolution D'Association";"A 077";"Vendu";"Neuilly Bloodstock";"16000";
"0143";"F.";"2008-06-02";"CAE";"Up To Date Maya";"Olitro";"Mayarina";"";"Delo";"C 211";"Vendu";"VARIN Emmanuel";"6000";
"0144";"F.";"2009-02-20";"CAE";"Vénus de Cerpi";"Pad d'Urzy";"Pink Lady";"";"Perrière";"A 066";"Vendu";"ROSENZWEIG Julien pour ROSENZWEIG Julien pr : HEBRARD Olivier";"6000";
"0145";"H.";"2005-02-13";"CAE";"Rastaquouère";"Lulo Josselyn";"Milady and Co";"";"Pichard Jean-Paul";"A 089";"Vendu";"";"24000";
"0146";"F.";"2009-03-12";"CAE";"Vénus Majyc";"Niky";"Lady Square";"";"Brosse";"A 023";"Vendu";"Scuderia Bolgheri S.R.L.";"10000";
"0147";"M.";"2010-03-31";"CAE";"Alamo du Goutier";"Quido du Goutier";"Opa de Tourelle";"";"Bissons";"A 073";"Vendu";"HEBERT Hubert";"2500";
"0148";"H.";"2007-05-01";"CAE";"Tsardiem";"Carpe Diem";"Eunogha";"";"Dissolution D'Association";"A 085";"Vendu";"DENECHERE Richard-William";"26000";
"0149";"H.";"2006-03-19";"CAE";"Spirit de Guéron";"Cygnus d'Odyssée";"Miss Coulonces";"";"Coquenne";"B 155";"Vendu";"AUDOUX Pierre";"8000";
"0150";"M.";"2009-04-30";"CAE";"Viano Turbo";"Orsy Dream";"Guimauve des Sarts";"";"Dissolution D'Association";"B 164";"Rachat total";"";"13000";
