"Vente d'Automne 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2017-05-03";"CAE";"Honey Jet";"QUAKER JET";"Pine Apple Jet";"";"Villevert";"B 035";"";"Vendu";"David DECKMYN";"1500";
"0002";"F.";"2015-03-01";"CAE";"Fleur du Guelier";"QUIDO DU GOUTIER";"SMYRNA DU GOUTIER";"";"Dissolution d'association";"C 097";"";"Vendu";"Eddy PLANCHENAULT";"8500";
"0003";"H.";"2017-04-10";"CAE";"Hamilton d'Arc";"Up And Quick";"Vouragane";"";"Réduction d'Effectif";"B 051";"";"Absent";"";"0";
"0004";"H.";"2016-04-07";"CAE";"Golden Eye William";"Rodrigo Jet";"JOUVENCIA";"";"Villevert";"B 036";"";"Rachat total";"";"7000";
"0005";"M.";"2019-05-28";"CAE";"Joscano";"Django Riff";"TAMA TAMA";"";"Guérandière";"C 094";"";"Vendu";"EARL Ecurie Gabriel Pou Pou";"8000";
"0006";"M.";"2018-03-12";"CAE";"It's du Quenne";"Love You";"Ula Darras";"";"Dissolution d'association";"B 048";"";"Vendu";"EARL Ecurie Gabriel Pou Pou";"5000";
"0007";"H.";"2017-04-07";"CAE";"How Much";"UNIVERS DE PAN";"JOBETH";"";"Dissolution d'association";"B 059";"";"Vendu";"Michel Jean MARIE";"1000";
"0008";"F.";"2018-05-07";"CAE";"Iloma de Keryann";"COKTAIL JET";"Teila de Keryann";"";"Karibou";"C 084";"";"Vendu";"Entrainement Henk Grift";"4000";
"0009";"F.";"2019-03-22";"CAE";"Judicieuse";"Ouragan de Celland";"Andromaque";"";"Coudraies";"B 062";"";"Vendu";"Olivier RAFFIN";"14000";
"0010";"F.";"2017-04-22";"CAE";"Havana de Val";"Akim du Cap Vert";"Valdemosa Jal";"";"Villevert";"B 037";"";"Rachat total";"";"4000";
"0011";"H.";"2018-04-03";"CAE";"Illustre Castelets";"Bold Eagle";"TRAGICAL SONG";"";"Dissolution d'association";"B 064";"";"Vendu";"Michel LENOIR";"12000";
"0012";"F.";"2015-03-20";"CAE";"Felicita de Lou";"REAL DE LOU";"QUINSKA DE LOU";"";"Réduction d'Effectif";"A 025";"";"Rachat total";"";"5000";
"0013";"F.";"2017-04-03";"CAE";"Horaine du Paou";"SHADOW D'ODYSSEE";"PIA ROSA";"";"Loïc-B. Martin";"A 029";"";"Absent";"";"0";
"0014";"F.";"2019-02-21";"CAE";"Janet Mauzun";"Ready Cash";"Cafka Mauzun";"";"Réduction d'Effectif";"C 085";"";"Absent";"";"0";
"0015";"H.";"2016-06-09";"CAE";"Goldigo Bello";"Bold Eagle";"Rare Perle";"";"Dissolution d'association";"B 034";"";"Rachat total";"";"13000";
"0016";"M.";"2017-04-17";"CAE";"Hugo d'Ecajeul";"Bold Eagle";"Belle Pierji";"";"Réduction d'Effectif";"C 091";"";"Vendu";"Benjamin GOETZ pour Alain CHERE";"9000";
"0017";"M.";"2020-07-02";"Yls";"King Love du Vaal";"Up And Quick";"Fan Idylle Love";"";"Gaby Pension Equine";"C 101";"";"Rachat total";"";"1000";
"0018";"H.";"2018-03-03";"CAE";"Iacopo";"VIGOVE";"CROISADE";"";"Cottel Jacques";"C 075";"";"Rachat total";"";"4000";
"0019";"H.";"2019-04-27";"CAE";"Jewel Gwen";"Niky";"CYOTA BUISSONAY";"";"Réduction d'Effectif";"B 032";"";"Vendu";"LUCAS VERRIERE";"6000";
"0020";"M.";"2020-05-09";"Yls";"Kilian du Biwetz";"Django Riff";"UNE DU BIWETZ";"";"Dissolution d'association";"B 058";"";"Vendu";"ECURIE DARIUS";"5000";
"0021";"H.";"2018-02-12";"CAE";"Ildo des Champs";"ALDO DES CHAMPS";"ROBERTA DES CHAMPS";"";"Réduction d'Effectif";"A 027";"";"Vendu";"Ecurie A.G. Maillard";"16000";
"0022";"H.";"2016-04-12";"CAE";"Gadget Atout";"SERENO";"Santa Tina";"";"Réduction d'Effectif";"B 042";"";"Vendu";"Entrainement Henk Grift";"5000";
"0023";"F.";"2019-02-12";"CAE";"Jacinthe Rose";"Look de Star";"DORIANA";"";"Coudraies";"B 061";"";"Absent";"";"0";
"0024";"F.";"2019-05-02";"CAE";"Just Drolissime";"Drole de Jet";"VENUS DE LA LOGE";"";"Dissolution d'association";"A 003";"";"Vendu";"Mickaël CORMY";"22000";
"0025";"H.";"2015-02-17";"CAE";"Faste Merite";"Ready Cash";"OFUSA DE LA MERITE";"";"Triumph Stable";"C 098";"";"Vendu";"François LENAULT";"6000";
"0026";"M.";"2020-03-08";"Yls";"Keeping Go";"Dijon";"Danseuse Mystique";"";"Etre";"C 108";"";"Vendu";"ECURIE DU RIL";"5000";
"0026a";"H.";"2017-03-17";"CAE";"Heaven Bond";"REPEAT LOVE";"Bora Bora Bond";"";"Dissolution d'association";"C 109";"";"Vendu";"Filip GHEKIERE";"2000";
"0026b";"F.";"2018-02-14";"CAE";"Idylle des Berthes";"The Best Madrik";"Cha Josselyn";"";"Dissolution d'association";"C 110";"";"Vendu";"Stéphane PRIOUL pour David PAUMARD";"8500";
"0026c";"F.";"2018-03-27";"CAE";"Illumination";"UN MEC D'HERIPRE";"QUADRA SPORT";"";"Dissolution d'association";"C 111";"";"Vendu";"Damien ROUSSIN pour madeleine LEGRAND";"9500";
