"Vente d'Été 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"F.";"2018-03-20";"CAE";"Ilana de Banville";"Oiseau de Feux";"Bahia de Banville";"";"réduction d'Effectif";"B 061";"";"Vendu";"Jean Paul VILLARD";"3500";
"0002";"H.";"2015-04-25";"CAE";"Fou de Quesny";"SON ALEZAN";"These d'Erable";"";"Dissolution d'association";"B 051";"";"Vendu";"Jean-Paul GUERANGER";"3000";
"0003";"F.";"2018-03-17";"CAE";"Indie de Piencourt";"Timoko";"Tonia de Piencourt";"";"Réduction d'Effectif";"B 038";"";"Absent";"";"0";
"0004";"H.";"2018-04-09";"CAE";"Iguane du Vivier";"VITTEL DE BREVOL";"USSANE DU VIVIER";"";"Dissolution d'association";"B 041";"";"Vendu";"Ecurie EARL S. Charriaud";"1000";
"0005";"M.";"2019-03-16";"CAE";"Jolly des Thirons";"UNICLOVE";"Capa des Thirons";"";"Dissolution d'association";"A 019";"";"Vendu";"Bertrand CURY";"4500";
"0006";"F.";"2018-03-29";"CAE";"Iza Reglisse";"Brillantissime";"Reglisse Magic";"";"Van Helleputte Guido";"B 037";"";"Rachat total";"";"15000";
"0007";"F.";"2019-03-09";"CAE";"Janis Quesnot";"Tucson";"MEGARA";"";"Diguet Maurice";"A 022";"";"Vendu";"Ecurie Franck BLANDIN SARL";"2500";
"0008";"H.";"2019-03-10";"CAE";"Julot d'Heripre";"Un Mec d'Heripre";"ETOILE D'URZY";"";"Réduction d'Effectif";"C 070";"";"Vendu";"Philippe PEIGNEY";"3000";
"0009";"H.";"2019-05-17";"CAE";"Jericho Stardust";"Look de Star";"VOCE REALE";"";"Stardust Racing";"A 020";"";"Vendu";"Gaël METZLER";"2500";
"0010";"H.";"2019-03-18";"CAE";"James de Blary";"Briac Dark";"Agora de Blary";"";"Réduction d'Effectif";"C 071";"";"Vendu";"Frédéric MAINE";"4000";
"0011";"M.";"2020-04-25";"CAE";"Kash de Castelle";"Cash And Go";"NINON DE CASTELLE";"";"Dissolution d'association";"A 014";"";"Vendu";"Anonyme";"3000";
"0012";"H.";"2019-05-17";"CAE";"Julian Tuilerie";"VIVALDO BELLO";"Alizea du Cherisay";"";"Dissolution d'association";"A 018";"";"Rachat total";"";"6500";
"0013";"M.";"2020-05-20";"CAE";"Krepuscule Metis";"Doberman";"Aurore d'Asnois";"";"Dissolution d'association";"C 081";"";"Rachat total";"";"35000";
"0014";"H.";"2020-04-17";"CAE";"Kezzo du Belicou";"QUESO MANCHEGO";"VIOLETTE DE FOLIOT";"";"Réduction d'Effectif";"B 039";"";"Vendu";"Anne-Françoise DONATI MARCILLAC";"7500";
"0015";"M.";"2020-05-14";"CAE";"Kassidy";"REVE DE BEYLEV";"Unikita";"";"Réduction d'Effectif";"B 068";"";"Rachat total";"";"20000";
"0016";"F.";"2019-03-12";"CAE";"Justine du Mesnil";"Carat Williams";"SOURCE D'OCCAGNES";"";"Dissolution d'association";"B 066";"";"Rachat total";"Michel OUIN";"9000";
"0017";"M.";"2019-03-27";"CAE";"Jumanji Bleu";"MAGNIFICENT RODNEY";"AURORE BLEUE";"";"Dissolution d'association";"A 017";"";"Rachat total";"";"16000";
"0018";"H.";"2019-05-01";"CAE";"Jaraguay";"QUOPECK";"Unikita";"";"Réduction d'Effectif";"B 067";"";"Vendu";"Anthony PACARY pour SCEA ECURIE JEREMY ROUX";"8000";
"0019";"H.";"2016-04-19";"CAE";"Good Haufor";"BOOSTER WINNER";"Ukraine Haufor";"";"Bigeon Christian";"B 049";"";"Vendu";"Pierre Alain BLANC";"10000";
"0020";"M.";"2019-03-27";"CAE";"Jaguar de Bry";"Dijon";"Tirade";"";"Dissolution d'association";"A 001";"";"Vendu";"Djordje BRZOVAN";"6500";
"0021";"F.";"2020-05-08";"CAE";"Kocaine d'Eri";"Boccador de Simm";"BROCELIANDE D'YVEL";"";"Dissolution d'association";"B 040";"";"Vendu";"Ecurie Jean-François Popot pour Maurice DESAINT DENIS";"14000";
"0022";"F.";"2019-05-07";"CAE";"Jalisca d'Arc";"Dollar Macker";"VILLA FRANCA VICI";"";"Fiolet";"C 074";"";"Absent";"";"0";
"0023";"M.";"2020-06-11";"CAE";"Kamario Bello";"Dijon";"SERENITY JIEL";"";"Dissolution d'association";"A 012";"";"Absent";"";"0";
"0024";"M.";"2016-03-15";"CAE";"Ginger Sam";"Sam Bourbon";"Pin Up de l'Etre";"";"Damier";"C 076";"";"Absent";"";"0";
"0025";"H.";"2017-03-08";"CAE";"Hardi de Mahey";"Goetmals Wood";"MAHEY STORM";"";"Dissolution d'association";"B 062";"";"Vendu";"Yolande VAN DEN EYNDE";"12000";
"0026";"H.";"2019-04-25";"CAE";"Jubile du Gade";"Brillantissime";"DISCRETE DU GADE";"";"Dissolution d'association";"A 008";"";"Absent";"";"0";
"0027";"M.";"2020-03-20";"CAE";"Koncord Delo";"DREAMER DELO";"SCARLET LADY";"";"Delo";"C 082";"";"Vendu";"Guillermo ROIG-BALAGUER pour Philippe LEVY";"84000";
