"Ventes du Prix d'Amérique 2023";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2019-04-30";"CAE";"Jalisco du Matz";"Eridan";"Rocket des Salines";"HALIMEDE";"Réduction d'Effectif";"T 015";"";"Rachat total";"";"1000";
"0002";"F.";"2020-03-13";"CAE";"Katkovana";"NI HO PED D'OMBREE";"Miss Wood";"Goetmals Wood";"Dissolution d'Association";"A 066";"";"Absent";"";"0";
"0003";"F.";"2020-04-12";"CAE";"Kelle Belle Fanes";"NAHAR DE BEVAL";"Belle des Fanes";"NIL DU RIB";"Brindor";"A 044";"";"Rachat total";"";"1500";
"0004";"H.";"2019-05-02";"CAE";"Just Dreaming";"Bold Eagle";"Ukrainienne";"Goetmals Wood";"Desmet Yannick";"A 074";"";"Vendu";"ALEXANDRE GAIMARD";"2500";
"0005";"H.";"2018-03-08";"CAE";"Ivanhoe du Dollar";"MAGNIFICENT RODNEY";"OCARINA DARCHE";"CEZIO JOSSELYN";"Dissolution d'Association";"T 010";"";"Vendu";"Nicolas JAULNEAU";"5000";
"0006";"F.";"2020-03-16";"CAE";"Kaline du Landret";"Bird Parker";"Blonde du Landret";"INSERT GEDE";"Dissolution d'Association";"A 093";"";"Vendu";"KS COURTAGE pour Benoît ROBIN";"2500";
"0007";"H.";"2015-05-11";"CAE";"Fabuleux";"PRODIGIOUS";"NOUVELLE PERLE";"ESOTICO STAR";"Desmet Yannick";"A 075";"";"Vendu";"Florence BLOT-CARIOT pour Nathalie TRIBOUL";"8500";
"0008";"M.";"2020-04-30";"CAE";"Kachemire Badrec";"ALTO DE VIETTE";"Arengera";"PODOSIS";"Badrec";"B 153";"";"Vendu";"Philippe LEVY";"9000";
"0009";"M.";"2021-05-19";"Yls";"L'Ouragan";"EVER PRIDE";"Ventura Reyor";"QUIDO DU GOUTIER";"Réduction d'Effectif";"T 014";"";"Rachat total";"";"1000";
"0010";"H.";"2014-04-21";"CAE";"Eclaireur";"KAISER SOZE";"RHAPSODIE DU CORTA";"CYGNUS D'ODYSSEE";"Réduction d'Effectif";"A 070";"";"Vendu";"Anonyme";"1000";
"0011";"F.";"2020-05-12";"CAE";"Katorza";"SAXO DE VANDEL";"Exquise Lady";"PRODIGIOUS";"Espern Christian";"A 092";"";"Vendu";"Dimitri CRESPEL pour Hervé PIQUET";"4000";
"0012";"H.";"2018-05-12";"CAE";"Irish Paulo";"Quaro";"TAGADA DE BOUGY";"INFANT DU BOSSIS";"Réduction d'Effectif";"A 090";"";"Vendu";"Anonyme";"2000";
"0013";"M.";"2020-02-08";"CAE";"Kristof d'Ourville";"DRAGON DES RACQUES";"SONATE D'OURVILLE";"HERMES PERRINE";"Cottel Jacques";"A 073";"";"Vendu";"Anonyme";"7500";
"0014";"F.";"2021-03-18";"Yls";"Lakana de Simm";"Cash And Go";"Apres la Pluie";"GAI BRILLANT";"Mz";"A 060";"";"Absent";"";"0";
"0015";"H.";"2015-04-16";"CAE";"Fax de l'Aumoy";"PRINCE D'ESPACE";"QUALICHA JO";"ECLAT DE LA CRAU";"Dissolution d'Association";"A 067";"";"Rachat total";"";"4000";
"0016";"F.";"2019-05-01";"CAE";"Janiedor";"SKIPPY DUNGY";"RANIE DES NOES";"HELLO JO";"Brindor";"A 045";"";"Amiable";"Anonyme";"1500";
"0017";"H.";"2018-02-03";"CAE";"Ideal d'Ormoy";"Brillantissime";"Clematite du Mont";"Love You";"Stall Goop AB";"A 014";"";"Vendu";"Dimitri CRESPEL pour Hervé PIQUET";"21000";
"0018";"F.";"2020-04-23";"CAE";"Kaliroe de Beauval";"Espoir Wic";"Enje Dairpet";"GANYMEDE";"Dissolution d'Association";"A 069";"";"Vendu";"Dimitri CRESPEL pour Hervé PIQUET";"11000";
"0019";"F.";"2020-03-12";"CAE";"Kryadedarche";"COUP DE POKER";"DRYADE DARCHE";"OLITRO";"Darche";"A 078";"";"Vendu";"EARL ELEVAGE MANULAU";"8000";
"0020";"F.";"2019-04-21";"CAE";"Jimoka";"Timoko";"MARLENA";"Goetmals Wood";"Desmet Yannick";"A 076";"";"Absent";"";"0";
"0021";"H.";"2020-04-20";"CAE";"Kamino";"SINGALO";"Clypa";"COKTAIL JET";"Réduction d'Effectif";"A 097";"";"Vendu";"Florence BLOT-CARIOT pour Morgane BLOT";"2000";
"0022";"F.";"2020-03-29";"CAE";"Kawasaki Gagou";"PRINCE D'ESPACE";"Epona des Granges";"Severino";"Réduction d'Effectif";"A 059";"";"Rachat total";"";"1500";
"0023";"F.";"2020-04-06";"CAE";"Kadence de Bucy";"QUIDO DU GOUTIER";"UNE ARIANE JAMES";"Goetmals Wood";"Brindor";"A 046";"";"Rachat total";"";"4000";
"0024";"M.";"2020-05-19";"CAE";"Kaiserdarche";"ARTISTE DE JOUDES";"PEPITADARCHE";"HERMES DU BUISSON";"Darche";"A 077";"";"Vendu";"EARL ELEVAGE MANULAU";"12000";
"0025";"F.";"2019-03-28";"CAE";"Jasmine du Glanon";"Un Amour d'Haufor";"Castille";"KOREAN";"Dissolution d'Association";"T 009";"";"Vendu";"Anonyme";"2000";
"0026";"F.";"2020-05-31";"CAE";"Kelsa des Touches";"ECU PIERJI";"Scala des Touches";"NI HO PED D'OMBREE";"Réduction d'Effectif";"A 082";"";"Vendu";"Anthony  PACARY pour SCEA ECURIE JEREMY ROUX";"3000";
