"Vente D'automne, Octobre 2006, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"001";"F";"1970-01-01";"CE";"Patty Of Kiki";"Febrile";"Urissa De Chenu";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"002";"M";"1970-01-01";"CE";"Polo D'ailly";"Sancho Panca";"Vigne";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"003";"H";"1970-01-01";"CE";"New Atout";"Workaholic";"Utica D'atout";"";"Dissolution D'association";" 000";"Vendu";"Depuydt Rik";"1000";
"004";"H";"1970-01-01";"CE";"Pharsal Feuillois";"Eliot De Mye";"Gipsa Feuilloise";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"005";"H";"1970-01-01";"CE";"Nereus Galbe";"Cygnus D'odyssee";"Allisonne";"";"Dissolution D'association";" 000";"Vendu";"Henry Yannick";"1000";
"006";"H";"1970-01-01";"CE";"King David";"Val De L'orne";"Veline De La Loge";"";"Reduction D'effectif";" 000";"Vendu";"Depuydt Rik";"1000";
"007";"F";"1970-01-01";"CE";"Poulene De La Crou";"Hand Du Vivier";"Houalice";"";"Isop Haras De L' Scea";" 000";"";"";"0";
"008";"F";"1970-01-01";"CE";"Quisais Myla";"Ivan D'occagnes";"Keenness Visais";"";"Dissolution D'association";" 000";"Retiré";"";"0";
"009";"M";"1970-01-01";"CE";"Quasimir De La Noe";"Love You";"Griotte De La Noe";"";"Dissolution D'association";" 000";"Vendu";"Dufour";"2000";
"010";"M";"1970-01-01";"CE";"Quat Melba";"Hauban De Retz";"Flore De Fligny";"";"Dissolution D'association";" 000";"Retiré";"";"1500";
"011";"M";"1970-01-01";"CE";"Quibus Auxiliis";"Cezio Josselyn";"Urfa Heureuse";"";"Reduction D'effectif";" 000";"Retiré";"";"0";
"012";"M";"1970-01-01";"CE";"Quenico D'orgeres";"In Love With You";"Guenica D'orgeres";"";"Arslan Joseph";" 000";"Retiré";"";"0";
"013";"H";"1970-01-01";"CE";"Opium D'hameline";"Dossari";"Catkita";"";"Reduction D'effectif";" 000";"Vendu";"Depuydt Rik";"1000";
"014";"F";"1970-01-01";"CE";"Princess Du Livaye";"Eclair De Vandel";"Feve De Pitz";"";"Dissolution D'association";" 000";"Vendu";"Anonyme";"2000";
"015";"F";"1970-01-01";"CE";"Oasis Des Blaves";"Tarass Boulba";"Coure Charmeuse";"";"Reduction D'effectif";" 000";"Vendu";"Vermeulen Guy";"3200";
"016";"F";"1970-01-01";"CE";"Quala De Montfort";"Jain De Beval";"Jalna De Montfort";"";"Hugotiere Haras De La";" 000";"Absent";"";"0";
"017";"F";"1970-01-01";"CE";"Pensee De Caponet";"Corot";"Amazone De Caponet";"";"Isop Haras De L' Scea";" 000";"Vendu";"Grelier Eric";"5000";
"018";"M";"1970-01-01";"CE";"Quartz Du Rondel";"In Foot";"In The Normandy";"";"Pucci Claude";" 000";"Retiré";"";"0";
"019";"H";"1970-01-01";"CE";"Nippy";"Siberien";"Floralda";"";"Foucault Daniel Et Guibout Xavier";" 000";"Retiré";"";"0";
"020";"F";"1970-01-01";"CE";"Obstinated Rodney";"Cezio Josselyn";"Isaure";"";"Van Wontergerhem Jimmy";" 000";"Rachat total";"";"5500";
"021";"M";"1970-01-01";"CE";"Pacifyk Magic";"Hooper";"Dyka De Pitz";"";"Dujardin Martine";" 000";"Vendu";"Lefort Christian";"7000";
"022";"M";"1970-01-01";"Yls";"Riou Du Bois Morin";"Hermes Perrine";"Fame Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Rachat total";"";"1000";
"023";"M";"1970-01-01";"Yls";"Riac Du Bois Morin";"Sebrazac";"Ines Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Vendu";"Cingland S./cormy M.";"1000";
"024";"M";"1970-01-01";"Yls";"Raco Du Bois Morin";"Quadrophenio";"Dora Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Rachat total";"";"4000";
"025";"F";"1970-01-01";"CE";"Ocre Du Bois Morin";"Eckmuhl Vro";"City Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Vendu";"Le Dramp Daniel";"4000";
"026";"H";"1970-01-01";"CE";"Ouzo Du Bois Morin";"Capitole";"Fee Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Vendu";"Anonyme";"15200";
"027";"H";"1970-01-01";"CE";"Prag Du Bois Morin";"Caballio In Blue";"Fee Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Vendu";"Deaujeart Philippe Pr Chiche Serge";"43000";
"028";"M";"1970-01-01";"CE";"Kiki Du Bois Morin";"Hetre Vert";"Bora Du Bois";"";"Bois Morin Haras Du";" 000";"Vendu";"Treich Jacques";"20000";
"029";"H";"1970-01-01";"CE";"Paul Du Bois Morin";"Du Bois De Santal";"Bora Du Bois Morin";"";"Bois Morin Haras Du";" 000";"Vendu";"Depuydt Rik";"3500";
"030";"H";"1970-01-01";"CE";"Pantheon";"Podosis";"Erabonis";"";"Bois Morin Haras Du";" 000";"Vendu";"Gille";"9500";
