"Ventes de Yearlings Sélectionnés 2019";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2018-04-16";"Yls";"ISABEY QUESNOT";"Brillantissime";"TETHYS QUESNOT";"";"Ecouché";"A 061";"Rachat total";"";"14000";
"0002";"M.";"2018-02-26";"Yls";"Isar Lorrain";"COKTAIL JET";"Union Secrete";"";"Lebourgeois Lionel";"A 033";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"37000";
"0003";"M.";"2018-05-08";"Yls";"Iseo de Lou";"PRODIGIOUS";"Riviera de Lou";"";"Lou";"A 029";"Vendu";"CORMY Mickaël pour GRIEZMANN Antoine";"50000";
"0004";"F.";"2018-05-27";"Yls";"Isie Jazz";"Ready Cash";"Utah Jazz";"";"Etre";"D 006";"Rachat total";"";"18000";
"0005";"M.";"2018-04-16";"Yls";"Isigny";"LOVE YOU";"Trinité des Vals";"";"Ecouché";"A 062";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"25000";
"0006";"F.";"2018-05-07";"Yls";"ISIS DES OLIVIERS";"Ready Cash";"VISION D'ETAT";"";"Etre";"D 007";"Amiable";"Le Barbey Christian";"70000";
"0007";"F.";"2018-02-26";"Yls";"Isis Merite";"Brillantissime";"SARABOLE MERITE";"";"Lebourgeois Lionel";"A 034";"Rachat total";"";"14000";
"0008";"F.";"2018-05-02";"Yls";"Island Jet";"Bold Eagle";"Unibella";"";"Etre";"D 008";"Vendu";"DESMET Yannick";"15000";
"0009";"F.";"2018-02-22";"Yls";"Isolella Castelets";"Ready Cash";"Rosanna Bonheur";"";"Ecouché";"A 063";"Vendu";"HENRY François";"65000";
"0010";"F.";"2018-03-23";"Yls";"ISPARKA DE VIETTE";"BIRD PARKER";"Dalida de Viette";"";"Lebourgeois Lionel";"A 035";"Rachat total";"";"20000";
"0011";"F.";"2018-04-22";"Yls";"Issime Madrik";"Brillantissime";"Comtesse Flore";"";"Madrik";"B 115";"Rachat total";"";"25000";
"0012";"M.";"2018-04-10";"Yls";"IT'S EAGLE COGLAIS";"Bold Eagle";"STAR DU COGLAIS";"";"Paumardière";"A 092";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"72000";
"0013";"M.";"2018-03-02";"Yls";"IT'S MY CHOICE";"URIEL SPEED";"NO LIMIT JET";"";"Ecouché";"A 064";"Vendu";"EARL ECURIE DU RIL";"30000";
"0014";"F.";"2018-06-09";"Yls";"Italiana de Lou";"Bold Eagle";"Aosta de Lou";"";"Lou";"A 030";"Rachat total";"";"65000";
"0015";"M.";"2018-04-03";"Yls";"Ivanhoe Madrik";"Brillantissime";"Diva de Faël";"";"Madrik";"B 116";"Vendu";"DE JONG Jack G.H.";"25000";
"0016";"M.";"2018-02-24";"Yls";"Ivanhoe Paulois";"Look de Star";"Orcha de Béval";"";"Gaby Pension Equine";"B 131";"Rachat total";"";"10000";
"0017";"M.";"2018-04-13";"Yls";"IVORY COGLAIS";"Brillantissime";"Victory Coglais";"";"Paumardière";"A 093";"Vendu";"Ecurie Les Tilleuls pour DEWULF Philippe";"36000";
"0018";"F.";"2018-02-19";"Yls";"Ivory Madrik";"UP AND QUICK";"Vea Pride";"";"Madrik";"B 117";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"30000";
"0019";"F.";"2018-02-18";"Yls";"Ivresse Nonantaise";"GAZOUILLIS";"Ufana Nonantaise";"";"Nonantais";"B 156";"Rachat total";"";"16000";
"0020";"M.";"2018-05-01";"Yls";"Ixion de Vandel";"Un Amour d'Haufor";"Salmia de Vandel";"";"Tour de Vandel";"A 022";"Rachat total";"";"15000";
"0021";"M.";"2018-04-10";"Yls";"IXION DES RACQUES";"Brillantissime";"Quete des Racques";"";"Ecouché";"A 065";"Vendu";"Stall Zet";"30000";
"0022";"M.";"2018-02-17";"Yls";"I HAVE A DREAM ZEN";"ROYAL DREAM";"SYMPHONIA";"";"Paumardière";"A 094";"Vendu";"MESTRE SUNER Miguel pour ECURIE BRUNI";"10000";
"0023";"F.";"2018-02-26";"Yls";"I MISS YOU";"Bold Eagle";"A L'ATTAQUE";"";"Etre";"D 009";"Rachat total";"";"20000";
"0024";"M.";"2018-05-29";"Yls";"Iacomo de Lou";"ROYAL DREAM";"Pareastern de Lou";"";"Lou";"A 031";"Rachat total";"";"18000";
"0025";"F.";"2018-04-23";"Yls";"Ialdice Parker";"BIRD PARKER";"Valdice de Mars";"";"Etre";"D 010";"Vendu";"ECURIE THOMAS BERNEREAU";"62000";
"0026";"M.";"2018-03-11";"Yls";"IALKO JENILAT";"NI HO PED D'OMBREE";"COTKA JENILAT";"";"Gravelle";"A 089";"Vendu";"DESMARRES Aurélien";"18000";
"0027";"F.";"2018-04-17";"Yls";"Ialta de Vandel";"Bold Eagle";"Viga de Vandel";"";"Tour de Vandel";"A 023";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"70000";
"0028";"F.";"2018-03-02";"Yls";"IASI READY";"Ready Cash";"REPUBLICA";"";"Gassard";"B 160";"Rachat total";"";"40000";
"0029";"M.";"2018-04-01";"Yls";"IBIS DE FEU";"Bold Eagle";"VIVOLTA";"";"Ecouché";"A 066";"Vendu";"Scuderia Stecca Emiliano";"35000";
