"Ventes de Yearlings Sélectionnés 2018";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2017-05-03";"Yls";"HOBBY ATOUT";"Niky";"LA LAGUNE";"";"Sassy";"A 013";"Vendu";"MARY Pierre, Emmanuel";"30000";
"0002";"F.";"2017-04-27";"Yls";"Hola Jet";"SINGALO";"Ulla Jet";"";"Etre";"D 017";"Rachat total";"";"23000";
"0003";"F.";"2017-05-26";"Yls";"HOLLI MIX";"LOVE YOU";"IRES";"";"Paumardière";"B 147";"Rachat total";"";"17000";
"0004";"M.";"2017-05-07";"Yls";"HOLLYWOOD ATOUT";"SCIPION DU GOUTIER";"VENUS D'ATOUT";"";"Sassy";"A 014";"Rachat total";"";"5000";
"0005";"M.";"2017-05-03";"Yls";"Honey Jet";"QUAKER JET";"Pine Apple Jet";"";"Etre";"D 018";"Vendu";"DESMET Yannick";"15000";
"0006";"M.";"2017-04-12";"Yls";"HONNEUR DE LA COTE";"UN MEC D'HERIPRE";"OMBRA MAI FU";"";"Madrik";"B 113";"Vendu";"Entrainement Henk Grift";"20000";
"0007";"M.";"2017-03-15";"Yls";"Honneur Mystic";"VILLAGE MYSTIC";"Qualfa d'Ecajeul";"";"Etre";"D 007";"Rachat total";"";"35000";
"0008";"F.";"2017-05-14";"Yls";"HONORIA";"URIEL SPEED";"LONG LEGEND";"";"Vire";"A 041";"Vendu";"Ecurie La Pettevinière";"20000";
"0009";"F.";"2017-04-24";"Yls";"HOPE AND GLORY";"Niky";"Bohemienne Wood";"";"Futelaie";"A 043";"Rachat total";"";"12000";
"0010";"M.";"2017-03-16";"Yls";"Hopefully Jet";"Goetmals Wood";"Unlimited Jet";"";"Etre";"D 019";"Vendu";"CORMY Mickaël";"65000";
"0011";"M.";"2017-04-06";"Yls";"HORACIO LA SALETTE";"ROYAL DREAM";"LA DOLCE VITA";"";"Noyer";"A 073";"Rachat total";"";"22000";
"0012";"M.";"2017-03-04";"Yls";"Horse des Molles";"SAM BOURBON";"Nouvelle Rush";"";"Madrik";"B 114";"Vendu";"SEGUIN Vincent pour FOIRET Guy-Maurice";"22000";
"0013";"M.";"2017-04-23";"Yls";"Horse Love";"LOVE YOU";"Phénicia";"";"Ecouché";"A 060";"Vendu";"DE JONG Jack G.H.";"27000";
"0014";"M.";"2017-02-12";"Yls";"Horus du Goutier";"SAM BOURBON";"Alizea du Kastel";"";"Bissons";"A 049";"Vendu";"EARL ECURIE JYL pour Equidream GMBH";"34000";
"0015";"M.";"2017-04-12";"Yls";"Hotshot Kalouma";"Niky";"Sexy du Vivier";"";"Etre";"D 015";"Rachat total";"";"28000";
"0016";"M.";"2017-04-16";"Yls";"HOUSTON D'ECAJEUL";"UN MEC D'HERIPRE";"Bella Cash";"";"Ecajeul";"A 053";"Vendu";"DEWULF Sébastien";"45000";
"0017";"F.";"2017-04-16";"Yls";"Hova du Cap Vert";"COKTAIL JET";"Prima du Cap Vert";"";"Sassy";"A 022";"Rachat total";"";"16000";
"0018";"M.";"2017-02-16";"Yls";"HUGH DE TOUCHYVON";"MAGNIFICENT RODNEY";"SQUAW DE TOUCHYVON";"";"Paumardière";"B 148";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"24000";
"0019";"M.";"2017-03-16";"Yls";"Hugo de Lou";"LOVE YOU";"Pareastern de Lou";"";"Lou";"A 033";"Rachat total";"";"28000";
"0020";"M.";"2017-04-02";"Yls";"HUNDERWOOD ELLIS";"TIMOKO";"Carla Jet";"";"Ecouché";"A 061";"Vendu";"DEWULF Sébastien";"20000";
"0021";"M.";"2017-02-25";"Yls";"HUNTER DE LA COTE";"LOOK DE STAR";"SCARLET PRIDE";"";"Madrik";"B 115";"Vendu";"EARL ECURIE BUISSON ALEXANDRE";"25000";
"0022";"F.";"2017-03-21";"Yls";"Hurga de Vandel";"UN AMOUR D'HAUFOR";"Viga de Vandel";"";"Tour de Vandel";"A 026";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"40000";
"0023";"M.";"2017-04-16";"Yls";"HURRICANE FRANCE";"Atlas de Joudes";"VITTORIA FRANCE";"";"France Rosa Sun";"B 142";"Rachat total";"";"5000";
"0024";"M.";"2017-04-17";"Yls";"HURRICANE RUN";"LOOK DE STAR";"LESS IS MORE";"";"Madrik";"B 116";"Rachat total";"";"15000";
"0025";"M.";"2017-05-14";"Yls";"Hutin d'Avril";"SAXO DE VANDEL";"Tania d'Avril";"";"Ecouché";"A 062";"Vendu";"MONCLIN Jean-Marie";"16000";
"0026";"M.";"2017-05-15";"Yls";"HYDROMEL";"Atlas de Joudes";"TWISKA";"";"Madrik";"B 117";"Rachat total";"";"18000";
"0027";"M.";"2017-05-05";"Yls";"Hylas Josselyn";"SAM BOURBON";"Venus Josselyn";"";"Bois Josselyn";"A 047";"Vendu";"KS COURTAGE  pour SCEA ECURIE VAUTORS";"42000";
"0028";"F.";"2017-01-17";"Yls";"Hyrie du Goutier";"UN MEC D'HERIPRE";"Ariane d'Urzy";"";"Bissons";"A 050";"Rachat total";"";"18000";
"0029";"F.";"2017-02-21";"Yls";"HABANERA DE BUSSET";"SAM BOURBON";"BAMBA NOUBA";"";"Chardonnets";"A 082";"Rachat total";"";"12000";
"0030";"M.";"2017-03-17";"Yls";"Hacker de Joudes";"PRODIGIOUS";"Pearl de Joudes";"";"Atalante";"A 037";"Vendu";"LAMARE Florent pour TCHORDJALLIAN Christophe";"22000";
"0031";"M.";"2017-05-23";"Yls";"Hacker Jet";"QUAKER JET";"Trackmania";"";"Etre";"D 020";"Vendu";"ECURIE DU DOMAINE DU PARC pour OLMENHOF ";"26000";
"0032";"M.";"2017-04-12";"Yls";"Hades de Vandel";"GANYMEDE";"Silène de Vandel";"";"Tour de Vandel";"A 027";"Vendu";"Entrainement Paul Hagoort VOF pour STABLE WHY NOT";"25000";
"0033";"F.";"2017-04-26";"Yls";"Hadriana";"OISEAU DE FEUX";"Ravissantissime";"";"Levesque HL";"A 038";"Vendu";"IZAAC Max pour Ecurie OSTHEIMER";"11000";
"0034";"F.";"2017-03-06";"Yls";"Haida du Bellay";"PRODIGIOUS";"Augusta";"";"Ecouché";"A 063";"Vendu";"SAS LANGLAIS BLOODSTOCK";"67000";
"0035";"F.";"2017-02-13";"Yls";"HAITIENNE DE BOMO";"VILLAGE MYSTIC";"QUINOLANA";"";"Bomo";"A 087";"Rachat total";"";"7000";
"0036";"M.";"2017-04-20";"Yls";"Hajime Gwen";"SAM BOURBON";"Orée de Strata";"";"Gwen";"A 046";"Rachat total";"";"20000";
"0037";"M.";"2017-03-05";"Yls";"HAKA";"Ready Cash";"Une Fille d'Amour";"";"Ecouché";"A 064";"Vendu";"DREAM HORSE AGENCY ";"110000";
"0038";"M.";"2017-04-29";"Yls";"Halbi";"UNICLOVE";"Trinité des Vals";"";"Ecouché";"A 065";"Vendu";"Ecurie Thierry Duvaldestin";"28000";
"0039";"M.";"2017-03-16";"Yls";"Halco de Vandel";"COKTAIL JET";"Scarlet de Vandel";"";"Tour de Vandel";"A 028";"Vendu";"SASSIER Marc";"30000";
"0040";"F.";"2017-03-02";"Yls";"Half Moon Bay";"GANYMEDE";"Comme Une Etoile";"";"Madrik";"B 118";"Rachat total";"";"20000";
"0041";"F.";"2017-02-26";"Yls";"HALIZA";"PRODIGIOUS";"VOLPAIA";"";"Trois Rivières";"B 140";"Rachat total";"";"32000";
"0042";"F.";"2017-04-21";"Yls";"Halka de Vandel";"Akim du Cap Vert";"Tilka de Vandel";"";"Tour de Vandel";"A 029";"Vendu";"ERIKSSON Christoffer";"28000";
"0043";"F.";"2017-04-15";"Yls";"Halmia de Vandel";"REAL DE LOU";"Salmia de Vandel";"";"Tour de Vandel";"A 030";"Rachat total";"";"15000";
"0044";"M.";"2017-03-28";"Yls";"Hamartom Cut";"SAXO DE VANDEL";"Ivida";"";"Saint Maur";"B 144";"Vendu";"IZAAC Max pour Ecurie OSTHEIMER";"19000";
"0045";"M.";"2017-02-08";"Yls";"HAMBLETONIAN";"UN AMOUR D'HAUFOR";"QUEST FOR LOVE";"";"Chardonnets";"A 083";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"46000";
"0046";"M.";"2017-04-06";"Yls";"HAMILTON ATOUT";"UN MEC D'HERIPRE";"OPALINE D'ATOUT";"";"Sassy";"A 016";"Vendu";"GOOP Bjorn";"25000";
"0047";"M.";"2017-05-21";"Yls";"HAND FULL";"Ready Cash";"SIRENE DE MAI";"";"Madrik";"B 119";"Vendu";"Stall Courant AB";"170000";
"0048";"F.";"2017-04-25";"Yls";"Hanna des Molles";"VILLAGE MYSTIC";"Ultimate Jet";"";"Madrik";"B 122";"Rachat total";"";"35000";
"0049";"F.";"2017-04-24";"Yls";"HANNA WIC";"QUAKER JET";"SALSA WIC";"";"Noyer";"A 074";"Rachat total";"";"26000";
"0050";"F.";"2017-03-21";"Yls";"HAPPY AND LUCKY";"Ready Cash";"TOSALIMA";"";"Ecouché";"A 066";"Vendu";"Ecurie du Grand Buisson";"65000";
"0051";"M.";"2017-02-24";"Yls";"HAPPY ATOUT";"ORLANDO VICI";"QASIDA JET";"";"Sassy";"A 017";"Vendu";"CHAINEUX Jean-Marc";"20000";
"0052";"M.";"2017-03-16";"Yls";"HAPPY BOY";"COKTAIL JET";"Agatha";"";"Madrik";"B 123";"Vendu";"Ecurie L.CL. Abrivard";"56000";
"0053";"M.";"2017-04-25";"Yls";"HARDI DES OLIVIERS";"Goetmals Wood";"VISION D'ETAT";"";"Etre";"D 008";"Rachat total";"";"35000";
"0054";"M.";"2017-05-13";"Yls";"Hargo Josselyn";"LOVE YOU";"Quezara Josselyn";"";"Bois Josselyn";"A 048";"Vendu";"HERARD Jérôme";"10000";
"0055";"F.";"2017-05-23";"Yls";"Hariola";"COKTAIL JET";"Sursum Corda";"";"Sassy";"A 023";"Rachat total";"";"12000";
"0056";"F.";"2017-03-14";"Yls";"Harmonie Merite";"Tucson";"TREVE MERITE";"";"Lebourgeois Lionel";"A 036";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"17000";
"0057";"M.";"2017-03-06";"Yls";"Harper du Bellay";"SAM BOURBON";"Liscia du Bellay";"";"Ecouché";"A 067";"Rachat total";"";"14000";
"0058";"M.";"2017-06-23";"Yls";"HARRY NOBLE";"TIMOKO";"VENISE DU DONJON";"";"Trois Rivières";"B 141";"Vendu";"RIPOLL RIGO Antonio";"22000";
"0059";"F.";"2017-03-18";"Yls";"HASCANE MAYBE";"TIMOKO";"RIVA MYRHA";"";"Madrik";"B 124";"Rachat total";"";"17000";
"0060";"M.";"2017-05-15";"Yls";"HASHTAG DE BLARY";"UNICLOVE";"Actrice de Blary";"";"Blary";"A 081";"Vendu";"SAS LANGLAIS BLOODSTOCK";"26000";
"0061";"F.";"2017-05-20";"Yls";"HASTIARAS";"VERY PLEASANT";"Avenue Victoria";"";"Villepelée";"B 146";"Vendu";"Anonyme";"27000";
"0062";"M.";"2017-03-24";"Yls";"HASTON ATOUT";"SAXO DE VANDEL";"BASTA D'ATOUT";"";"Sassy";"A 018";"Vendu";"Anonyme";"23000";
"0063";"M.";"2017-04-02";"Yls";"Haussmann Delo";"Ready Cash";"Otalie Pierji";"";"Delo";"A 080";"Rachat total";"";"75000";
"0064";"F.";"2017-03-17";"Yls";"Havana Jet";"THE BEST MADRIK";"Pumba Jet";"";"Etre";"D 021";"Vendu";"BONNEFOY Alexandre pour CAPUANO Eric";"10000";
"0065";"F.";"2017-04-14";"Yls";"HAVANE DE BUSSET";"VILLAGE MYSTIC";"TANGA BOURBON";"";"Busset";"A 084";"Vendu";"ECURIE WAVE FRANCE SAS";"23000";
"0066";"F.";"2017-04-06";"Yls";"Havane Julry";"Ready Cash";"Sensation Julry";"";"Julry";"A 058";"Vendu";"MARTINEAU Nicolas pour REGOURD Gérard";"110000";
"0067";"F.";"2017-04-20";"Yls";"HAVILAH";"Ready Cash";"ULZHANE";"";"Ecouché";"A 068";"Vendu";"SAS LANGLAIS BLOODSTOCK";"180000";
"0068";"F.";"2017-03-02";"Yls";"Hawaienne Maza";"Ready Cash";"Aventura";"";"Etre";"D 009";"Vendu";"SAS LANGLAIS BLOODSTOCK";"90000";
"0069";"M.";"2017-05-24";"Yls";"HAZURENKO DE TEDD";"UP AND QUICK";"RAVISSANTE JO";"";"Madrik";"B 125";"Vendu";"LEBLANC Franck";"47000";
"0070";"M.";"2017-02-04";"Yls";"Healthy";"GANYMEDE";"Tentation de Star";"";"Etre";"D 024";"Vendu";"ECURIE DU DOMAINE DU PARC";"50000";
"0071";"M.";"2017-02-24";"Yls";"Heart Jewel";"PRODIGIOUS";"Topaze Bourbon";"";"Madrik";"B 126";"Vendu";"BIGEON William";"100000";
"0072";"M.";"2017-04-17";"Yls";"HEAVEN D'ECAJEUL";"Niky";"VENUS D'ECAJEUL";"";"Ecajeul";"A 054";"Vendu";"DERSOIR Jean-Luc pour SCEA ECURIE LUCK";"43000";
"0073";"M.";"2017-04-17";"Yls";"Heaven des Rioults";"Niky";"Plesse des Rioults";"";"Rioults";"A 055";"Vendu";"DREAM HORSE AGENCY ";"25000";
"0074";"F.";"2017-04-09";"Yls";"HEFFICA";"LOVE YOU";"UGGERA DE JELMA";"";"Nowak Nathalie Mme";"B 143";"Rachat total";"";"32000";
"0075";"F.";"2017-05-15";"Yls";"HEGOA DU BOULAY";"ORLANDO VICI";"VIGOGNE DU BOULAY";"";"Boulay";"A 040";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"16000";
"0076";"F.";"2017-04-10";"Yls";"Helena Cash";"Ready Cash";"Salammbo du Vivier";"";"Etre";"D 010";"Vendu";"Anonyme";"55000";
"0077";"F.";"2017-05-17";"Yls";"HELGA DU CHATELET";"JAG DE BELLOUET";"JALNA DU CHATELET";"";"Jouenne Gérard";"A 042";"Vendu";"EARL ELEVAGE MANULAU";"24000";
"0078";"F.";"2017-04-02";"Yls";"Heligoland";"UN MEC D'HERIPRE";"Arethuse";"";"Levesque HL";"A 039";"Vendu";"Anonyme";"11000";
"0079";"M.";"2017-04-26";"Yls";"Helios de Vandel";"SAXO DE VANDEL";"Ottih de Vandel";"";"Tour de Vandel";"A 031";"Vendu";"Campus - RPF BVBA";"22000";
"0080";"M.";"2017-05-09";"Yls";"Helios Pierji";"SAXO DE VANDEL";"Prettia Pierji";"";"Etre";"D 012";"Rachat total";"";"26000";
"0081";"F.";"2017-04-29";"Yls";"HELVETIA DU KASTEL";"SAXO DE VANDEL";"KALIDA JET";"";"Gravelle";"A 077";"Rachat total";"";"14000";
"0082";"F.";"2017-03-19";"Yls";"Helvetika";"UP AND QUICK";"Ballerina Jet";"";"Madrik";"B 127";"Vendu";"BIGEON Jean-Luc";"57000";
"0083";"F.";"2017-03-13";"Yls";"Hemalatha";"LOVE YOU";"Pulp Fiction";"";"Etre";"D 011";"Vendu";"Anonyme";"27000";
"0084";"M.";"2017-03-11";"Yls";"Hemencourt";"UN AMOUR D'HAUFOR";"Queren Or";"";"Madrik";"B 128";"Vendu";"SENET Jean-François pour TURQUET-LEPREUX Armand";"22000";
"0085";"M.";"2017-06-23";"Yls";"Hemilio Pierji";"Ready Cash";"Strettia Pierji";"";"Etre";"D 013";"Rachat total";"";"80000";
"0086";"F.";"2017-05-15";"Yls";"HER ROYAL MAJESTY";"IMOKO";"KISS ME COULONCES";"";"Sassy";"A 024";"Rachat total";"";"90000";
"0087";"F.";"2017-02-17";"Yls";"HERA DU VIVIER";"Ready Cash";"ROXANE DU VIVIER";"";"Lecuyer Jean-Yves";"A 059";"Rachat total";"";"100000";
"0088";"M.";"2017-05-22";"Yls";"HERACLES ATOUT";"Goetmals Wood";"IRE DU CIEL";"";"Sassy";"A 019";"Amiable";"";"27000";
"0089";"M.";"2017-05-11";"Yls";"HERACLES DU KASTEL";"SAXO DE VANDEL";"Lancee";"";"Gravelle";"A 078";"Vendu";"RAFFESTIN Julien pour RAFFESTIN Vanessa";"15000";
"0090";"F.";"2017-03-15";"Yls";"Heralda du Noyer";"UP AND QUICK";"Astuce Castelets";"";"Noyer";"A 075";"Vendu";"BIGEON Jean-Luc";"28000";
"0091";"F.";"2017-02-12";"Yls";"HERBE VERTE";"VILLAGE MYSTIC";"MARANTA";"";"Madrik";"B 129";"Vendu";"SCEA Ecurie S. Guarato pour DEWULF Sébastien";"18000";
"0092";"M.";"2017-02-18";"Yls";"Hercule Madrik";"LOVE YOU";"Bergame Madrik";"";"Madrik";"B 130";"Vendu";"SAS LANGLAIS BLOODSTOCK";"65000";
"0093";"M.";"2017-03-23";"Yls";"Here I Am";"Ready Cash";"Come On Jet";"";"Etre";"D 022";"Vendu";"SAS LANGLAIS BLOODSTOCK";"320000";
"0094";"M.";"2017-04-22";"Yls";"HERE MAJYC";"TIMOKO";"RIME MAJYC";"";"Sassy";"A 025";"Rachat total";"";"15000";
"0095";"M.";"2017-01-27";"Yls";"HERMES ATOUT";"Ready Cash";"BIANCA D'ATOUT";"";"Sassy";"A 020";"Vendu";"Campus - RPF BVBA";"100000";
"0096";"M.";"2017-04-07";"Yls";"HERMES BEGONIA";"Tucson";"URIANE BEGONIA";"";"Gravelle";"A 079";"Vendu";"Anonyme";"10000";
"0097";"M.";"2017-05-05";"Yls";"Hermes Darling";"Goetmals Wood";"Amazing Darling";"";"Madrik";"B 131";"Rachat total";"";"8000";
"0098";"M.";"2017-06-12";"Yls";"Hermes de Lou";"PRODIGIOUS";"Prima Dona de Lou";"";"Lou";"A 034";"Rachat total";"";"20000";
"0099";"M.";"2017-03-11";"Yls";"HERMES DE MAGNY";"LOVE YOU";"HOUBILLE D'OMBREE";"";"Madrik";"B 132";"Vendu";"LEBLANC Franck";"52000";
"0100";"M.";"2017-02-14";"Yls";"HERMES DE REUX";"LOVE YOU";"LA ROUGE";"";"Saint Maur";"B 145";"Rachat total";"";"42000";
"0101";"M.";"2017-04-03";"Yls";"Hermes de Vandel";"PRINCE GEDE";"Maélia de Vandel";"";"Tour de Vandel";"A 032";"Rachat total";"";"32000";
"0102";"M.";"2017-04-20";"Yls";"HERMES DES PLANS";"VOLTIGEUR DE MYRT";"STERNE DES PLANS";"";"Ecouché";"A 069";"Vendu";"KUISLA Reima";"35000";
"0103";"M.";"2017-05-03";"Yls";"Hermes du Bellay";"Goetmals Wood";"Uniflore du Bellay";"";"Ecouché";"A 070";"Vendu";"BIGEON Jean-Luc";"40000";
"0104";"M.";"2017-03-07";"Yls";"HERMES GOLD";"PRODIGIOUS";"PRETTY JET";"";"Madrik";"B 133";"Vendu";"KEPA Xavier";"30000";
"0105";"F.";"2017-02-09";"Yls";"Hermine du Noyer";"TIMOKO";"Best Race";"";"Noyer";"A 076";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"23000";
"0106";"F.";"2017-05-08";"Yls";"HERMIONE DE CAREL";"Ready Cash";"VERA";"";"Marancourt";"B 139";"Vendu";"Entrainement Paul Hagoort VOF pour STABLE WHY NOT";"70000";
"0107";"F.";"2017-02-02";"Yls";"HERNANIE DE GODREL";"TIMOKO";"NIGELLE WITT";"";"Goderelles";"A 045";"Vendu";"WESTERINK Richard";"36000";
"0108";"M.";"2017-03-21";"Yls";"Heroe Winner";"Ready Cash";"Altesse Winner";"";"Ecouché";"A 071";"Vendu";"Anonyme";"240000";
"0109";"M.";"2017-03-18";"Yls";"HEROS D'URZY";"KAISY DREAM";"Apolline d'Urzy";"";"Madrik";"B 134";"Vendu";"LEBLANC Franck";"24000";
"0110";"M.";"2017-04-21";"Yls";"Heros d'Yvel";"UN AMOUR D'HAUFOR";"Tonia D'Yvel";"";"Volue";"A 085";"Vendu";"CORMY Mickaël";"42000";
"0111";"M.";"2017-05-22";"Yls";"Heros Dairpet";"Niky";"Perle d'Avril";"";"Dairpet";"A 086";"Vendu";"Anonyme";"30000";
"0112";"M.";"2017-04-20";"Yls";"HEROS DE LA COTE";"Ready Cash";"SPICY JET";"";"Madrik";"B 135";"Vendu";"BIGEON Jean-Luc";"100000";
"0113";"M.";"2017-04-27";"Yls";"Hesiod du Goutier";"QUAKER JET";"Cantate du Goutier";"";"Bissons";"A 051";"Rachat total";"";"12000";
"0114";"F.";"2017-05-19";"Yls";"HESTIA DU MONT";"LOVE YOU";"LACOVIA";"";"Etre";"D 014";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"34000";
"0115";"M.";"2017-03-10";"Yls";"HIC DU MOUCHEL";"LOOK DE STAR";"PERLE DU MOUCHEL";"";"Hutreaux";"A 057";"Vendu";"Ecurie du Grand Buisson";"24000";
"0116";"M.";"2017-06-05";"Yls";"High Darling";"PRODIGIOUS";"Virgin Darling";"";"Madrik";"B 136";"Vendu";"Entrainement Paul Hagoort VOF pour STABLE WHY NOT";"40000";
"0117";"F.";"2017-02-22";"Yls";"High Life";"Ready Cash";"Busy Bee Jet";"";"Etre";"D 023";"Vendu";"SAS LANGLAIS BLOODSTOCK";"150000";
"0118";"M.";"2017-02-01";"Yls";"Highlander";"Niky";"Balinka";"";"Madrik";"B 137";"Vendu";"THIRIONET Philippe";"16000";
"0119";"F.";"2017-05-05";"Yls";"Highness Kalouma";"Ready Cash";"Sadaya de Cerisy";"";"Etre";"D 016";"Rachat total";"";"210000";
"0120";"M.";"2017-05-08";"Yls";"Higuain de Lou";"LOVE YOU";"Saba du Vivier";"";"Lou";"A 035";"Rachat total";"";"21000";
"0121";"M.";"2017-04-07";"Yls";"Himeros du Goutier";"LOVE YOU";"Bamba des Jacquets";"";"Bissons";"A 052";"Amiable";"";"7500";
"0122";"M.";"2017-02-20";"Yls";"Hip Hop Paulois";"LOVE YOU";"Bella Picolo";"";"Madrik";"B 138";"Vendu";"ECURIE WAVE FRANCE SAS";"28000";
"0123";"M.";"2017-05-12";"Yls";"HIRO DE TOUCHYVON";"PASSWORD";"JOY DU BUISSON";"";"Paumardière";"B 149";"Rachat total";"";"12000";
"0124";"F.";"2017-04-05";"Yls";"HISTOIRE D'ATOUT";"UP AND QUICK";"VANDA D'ATOUT";"";"Sassy";"A 021";"Rachat total";"";"5000";
"0125";"F.";"2017-04-27";"Yls";"Histoire du Loir";"SCIPION DU GOUTIER";"Jalna du Loir";"";"Kelly Clare";"A 056";"Vendu";"Ecurie du Grand Buisson";"30000";
"0126";"M.";"2017-04-29";"Yls";"HITMAN";"LOVE YOU";"BALVINA";"";"Futelaie";"A 044";"Rachat total";"";"38000";
"0127";"M.";"2017-02-24";"Yls";"HOBBY D'URZY";"ORLANDO VICI";"RIVERBANK";"";"Madrik";"B 113";"Vendu";"ROBERT BERGH TRAVSTALL AB";"24000";
"0128";"M.";"2017-02-05";"Yls";"HOBRI D'OCCAGNES";"OBRILLANT";"BARAKA D'OCCAGNES";"";"Occagnes";"P 300";"Vendu";"REMOND Stéphane";"4000";
"0129";"M.";"2017-06-15";"Yls";"Hold Up Bezillat";"JAG DE BELLOUET";"Star Moliere";"";"Kelly Clare";"P 320";"Vendu";"Anonyme";"20000";
"0130";"M.";"2017-04-13";"Yls";"Hold Up Fac";"Tucson";"Petite Folle";"";"Grande Terre";"T 008";"Vendu";"MOURLON Rémi pour GUELERAUD Laurent";"5000";
"0131";"F.";"2017-02-23";"Yls";"HOLDING BOND";"UN MEC D'HERIPRE";"BEVERLY BOND";"";"Paumardière";"B 142";"Rachat total";"";"5000";
"0132";"M.";"2017-04-30";"Yls";"HOLIDAY D'AM";"TIMOKO";"URIANE DE VANDEL";"";"Fligny";"P 306";"Vendu";"Ecurie Sylvain Marmion";"6000";
"0133";"F.";"2017-03-08";"Yls";"HOLIDAY MAJYC";"REAL DE LOU";"RUMBA PELLOIS";"";"Sassy";"A 016";"Vendu";"VERRIERE Jean-Louis";"7000";
"0134";"M.";"2017-06-01";"Yls";"HOLLYWOOD CHINE";"OURAGAN DE CELLAND";"Velvet Passion";"";"Hallais Pascal";"T 007";"Vendu";"DENECHERE Richard-William";"13000";
"0135";"M.";"2017-03-19";"Yls";"HOLMES DES ROMAINS";"VANISHING POINT";"RUMBA D'AUBRAC";"";"Bouree Michel";"D 022";"Vendu";"CUADRAS Roig";"4000";
"0136";"M.";"2017-05-03";"Yls";"Holy Roman Emperor";"VILLAGE MYSTIC";"Varkava";"";"Trois Rivières";"B 138";"Absent";"";"0";
"0137";"F.";"2017-05-14";"Yls";"Hombra de Vandel";"QUALMIO DE VANDEL";"Ombre du Yams";"";"Tour de Vandel";"A 022";"Vendu";"SCEA ECURIE BADREC pour LEVY Philippe";"3000";
"0138";"F.";"2017-02-12";"Yls";"HONG KONG STAR";"OISEAU DE FEUX";"PETITE FORTUNE";"";"Nesles";"T 002";"Vendu";"Anonyme";"5000";
"0139";"M.";"2017-04-27";"Yls";"Honneur de Fael";"SAM BOURBON";"Topaze de Fael";"";"Frenaie";"D 001";"Vendu";"VIMOND Norbert pour LABROUSSE Jean-Claude";"23000";
"0140";"F.";"2017-05-13";"Yls";"HONORIA DE VIETTE";"COKTAIL JET";"BRASILIA DE LOU";"";"Lebourgeois Lionel";"A 030";"Rachat total";"";"25000";
"0141";"M.";"2017-02-07";"Yls";"HOOLIGAN";"VAILLANT CASH";"QUEENIE D'URZY";"";"Fligny";"P 307";"Vendu";"Ecurie S.G. Dupont pour BODIN Claude";"6000";
"0142";"M.";"2017-03-02";"Yls";"HOP D'OCCAGNES";"TITAN D'OCCAGNES";"BIANCA D'OCCAGNES";"";"Occagnes";"P 301";"Vendu";"BETHOUART Jacky pour ECURIE KARIBOU";"11000";
"0143";"M.";"2017-03-31";"Yls";"HOP D'URZY";"GANYMEDE";"QUERIDA D'URZY";"";"Madrik";"B 114";"Vendu";"SAS ECURIE THOMAS LEVESQUE";"20000";
"0144";"M.";"2017-01-23";"Yls";"Hope Coglais";"Atlas de Joudes";"Jasmine du Coglais";"";"Vains";"D 009";"Vendu";"Anonyme";"23000";
"0145";"F.";"2017-04-16";"Yls";"Hope d'Eronville";"UN AMOUR D'HAUFOR";"Troïka du Chatelet";"";"Eronville";"A 084";"Vendu";"PARLING Daniel";"12000";
"0146";"M.";"2017-03-02";"Yls";"HOPUS CASTELLE";"RODRIGO JET";"SALSA DE CASTELLE";"";"Madrik";"B 115";"Vendu";"HORSE 2000 COURTAGE";"14000";
"0147";"M.";"2017-04-08";"Yls";"Horizon Madrik";"TIMOKO";"Ultra France";"";"Madrik";"B 116";"Absent";"";"0";
"0148";"M.";"2017-02-04";"Yls";"HORLOGER DE COX";"PACHA DU PONT";"AGLAE DE LAFRETTE";"";"Noyer";"A 073";"Rachat total";"";"11000";
"0149";"M.";"2017-03-11";"Yls";"HORSE BORN";"VOLTIGEUR DE MYRT";"Vahine du Vivier";"";"Gars Michel";"A 101";"Vendu";"VIMOND Norbert";"12000";
"0150";"F.";"2017-03-29";"Yls";"HORTA DES AMBRES";"MEAULNES DU CORTA";"SARIFANTE";"";"Ambres";"T 015";"Vendu";"EARL ELEVAGE MANULAU";"8000";
"0151";"M.";"2017-05-15";"Yls";"HORUS DE BOMO";"OISEAU DE FEUX";"VANELLA";"";"Bomo";"A 081";"Vendu";"EARL ECURIE G FOURNIGAULT";"8000";
"0152";"M.";"2017-04-21";"Yls";"HORUS DU CHATELET";"ROC MESLOIS";"VENUS PETTEVINIERE";"";"Jouenne Gérard";"T 016";"Vendu";"Ecurie Sylvain Marmion";"10000";
"0153";"M.";"2017-05-01";"Yls";"Horus du Donjon";"REDLIGHT JET";"Uranie du Donjon";"";"Volue";"B 152";"Vendu";"OJANPERA Antti";"10000";
