"Vente de Printemps 2023";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2008-05-02";"saillie";"Un Mec d'Heripre";"ORLANDO VICI";"I Love You Darling";"BUVETIER D'AUNOU";"Cadet Roussel";"";"";"Vendu";"Matthieu LEBREC";"7000";
"0002";"M.";"2011-02-22";"saillie";"Brillantissime";"Ready Cash";"Ivre de Victoire";"BUVETIER D'AUNOU";"Cadet Roussel";"";"";"Vendu";"SCEA BOUTY ET FILS";"4000";
"0003";"M.";"2005-05-01";"saillie";"Rolling d'Heripre";"DAHIR DE PRELONG";"Harmony Blue";"BLUE DREAM";"Cadet Roussel";"";"";"Vendu";"Antoine TRIHOLLET";"2000";
"0004";"M.";"2017-04-30";"saillie";"Hokkaido Jiel";"Brillantissime";"Victory Jiel";"Love You";"Cadet Roussel";"";"";"Vendu";"Philippe LEJEUNE";"2000";
"0005";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Cadet Roussel";"";"";"Vendu";"Sylvie RINGLER";"3500";
"0006";"M.";"2016-03-21";"saillie";"Go On Boy";"PASSWORD";"Balginette";"HASTING";"Cadet Roussel";"";"";"Vendu";"Robert ELFFERICH";"1500";
"0007";"M.";"2017-04-21";"saillie";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"Love You";"Cadet Roussel";"";"";"Vendu";"SCEA BOUTY ET FILS";"1000";
"0008";"M.";"2018-04-12";"saillie";"Inoui Danica";"Boccador de Simm";"SELLINA BLUE";"IMOKO";"Cadet Roussel";"";"";"Vendu";"Michael MERIGOT";"1000";
"0009";"M.";"2011-03-28";"saillie";"Briac Dark";"Prince Gede";"QUEEN DES CHARMES";"Look de Star";"Cadet Roussel";"";"";"Vendu";"SCEA BOUTY ET FILS";"500";
"0010";"M.";"2017-03-01";"saillie";"Heart of Gold";"Bird Parker";"Corsica";"COKTAIL JET";"Cadet Roussel";"";"";"Vendu";"Robert ELFFERICH";"500";
"0011";"M.";"2016-05-04";"saillie";"Golden Bridge";"Ready Cash";"USENZA";"COKTAIL JET";"Copains de Guitoune";"";"";"Vendu";"Richard-William DENECHERE";"6000";
"0012";"M.";"2005-04-24";"saillie";"Repeat Love";"COKTAIL JET";"Guilty of Love";"AND ARIFANT";"Copains de Guitoune";"";"";"Vendu";"Rodolphe LEROUGE";"2500";
"0013";"M.";"2005-03-30";"saillie";"ROCKLYN";"Love You";"Halley Blue";"CEZIO JOSSELYN";"Copains de Guitoune";"";"";"Vendu";"SCEA BOUTY ET FILS";"500";
"0014";"M.";"2003-02-10";"saillie";"PASSWORD";"Goetmals Wood";"Feraine d'Occagnes";"WORKAHOLIC";"Copains de Guitoune";"";"";"Vendu";"Pascal-Jean CORDEAU";"1000";
"0015";"H.";"2013-04-08";"CAE";"Duomo";"JAG DE BELLOUET";"Kimba";"KIMBERLAND";"Réduction d'Effectif";"A 042";"";"Vendu";"Anonyme";"5000";
"0016";"F.";"2019-03-26";"CAE";"Jenesys Vallee";"ECU PIERJI";"Chimene d'Espace";"QUITUS DU MEXIQUE";"AK Présentation";"A 079";"";"Rachat total";"";"8000";
"0017";"F.";"2020-05-24";"CAE";"Kholstar Jack";"QUAKER JET";"Cheyenne Djames";"RIEUSSEC";"Dissolution d'Association";"A 080";"";"Vendu";"Nico D'HAENENS";"7000";
"0018";"H.";"2019-06-06";"CAE";"Jailbird Hillperon";"Charly du Noyer";"ASHINGA DU WALLON";"MAESTRO DE NEUVY";"Réduction d'Effectif";"A 081";"";"Rachat total";"";"6000";
"0019";"M.";"2020-01-31";"CAE";"Karamel des Bosc";"UNICLOVE";"RIVIERE D'OLIVERIE";"SANCHO PANCA";"Réduction d'Effectif";"A 076";"";"Vendu";"Pierre COTTON";"4000";
"0020";"H.";"2019-05-08";"CAE";"Jasmin de Coulamer";"PAD D'URZY";"URVANGA";"CANADA";"Cour Fleury";"A 083";"";"Vendu";"Pascal HORNOY";"2500";
"0021";"H.";"2020-04-17";"CAE";"Kenzo de Keruzoc";"Briac Dark";"BEAUTY VA BENE";"SAXO DE VANDEL";"Dissolution d'Association";"A 071";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"5000";
"0022";"M.";"2022-06-15";"Yls";"MEFISTO DES BARGES";"Niky";"STAR DU DONJON";"FLEURON PERRINE";"Puy Marien";"A 097";"";"Vendu";"Arnaud BELLEE";"3000";
"0023";"H.";"2019-05-22";"CAE";"Juste Kyrn";"VANISHING POINT";"Ucyla d'Azif";"KOOL DU CAUX";"Réduction d'Effectif";"A 059";"";"Vendu";"EURL ECURIE ROMUALD MOURICE";"17000";
