"Vente des Critériums 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2005-05-20";"P.Et";"Ready Cash";"INDY DE VIVE";"Kidéa";"EXTREME DREAM";"Réduction d'Effectif";"";"";"";"";"0";
"0002";"M.";"2012-04-19";"Droit de Saillie";"Charly du Noyer";"Ready Cash";"ORNELLA JET";"HALIMEDE";"Réduction d'Effectif";"";"";"";"";"0";
"0003";"M.";"2017-04-11";"P.Et";"Helgafell";"Charly du Noyer";"BAARIA";"QUAKER JET";"Réduction d'Effectif";"";"";"";"";"0";
"0004";"F.";"2016-03-14";"J.";"Gold Wings";"Bold Eagle";"AURORE DU CITRUS";"MEAULNES DU CORTA";"Réduction d'Effectif";"";"GALIUS";"Amiable";"SCUDERIA A&G S.R.L.C.R";"12000";
"0005";"F.";"2018-05-07";"J.";"Be Mine";"Love You";"Blue Darter";"Yankee Glide";"Beauvoisinière";"";"";"Rachat total";"";"9000";
"0006";"F.";"2017-04-11";"CAE";"Houville";"Look de Star";"TERRE NEUVE";"Ténor de Baune";"Dissolution d'Association";"";"";"Rachat total";"";"8000";
"0007";"F.";"2018-04-08";"J.";"I And You";"Bold Eagle";"A Nous Deux";"Goetmals Wood";"Beauvoisinière";"";"Love You";"Rachat total";"";"30000";
"0008";"F.";"2012-04-11";"J.";"Coconut Citrus";"JAG DE BELLOUET";"Quiza Sun";"COKTAIL JET";"Source et des Chênes";"";"FABULOUS WOOD";"Vendu";"EARL ECURIE LES BOULAIES";"25000";
"0009";"F.";"2011-04-22";"J.";"Bahama Wood";"Goetmals Wood";"QUALITA BOURBON";"Love You";"Beauvoisinière";"";"FABULOUS WOOD";"Rachat total";"";"120000";
"0010";"F.";"2019-06-01";"J.";"Jentry";"Ready Cash";"NOBLESSE DU CORTA";"BUVETIER D'AUNOU";"Source et des Chênes";"";"ROYAL DREAM";"Rachat total";"";"30000";
"0011";"F.";"2016-05-01";"J.";"Gaya Vici";"Timoko";"UTOPIE VICI";"Goetmals Wood";"AB Trot";"";"ORLANDO VICI";"Vendu";"Ecurie Thierry Duvaldestin";"26000";
"0012";"F.";"2010-04-29";"J.";"A Nous Deux";"Goetmals Wood";"NINA MADRIK";"IN LOVE WITH YOU";"Beauvoisinière";"";"FABULOUS WOOD";"Rachat total";"";"60000";
"0013";"F.";"2016-04-15";"J.";"Gaya du Bouffey";"Bold Eagle";"POLKA DU BOUFFEY";"FORTUNA FANT";"Dissolution d'Association";"";"BOOSTER WINNER";"Vendu";"Ecurie Thierry Duvaldestin";"43000";
"0014";"F.";"2018-03-17";"J.";"Island of Peace";"Bold Eagle";"TAHITI DREAM";"Goetmals Wood";"Beauvoisinière";"";"Tactical Landing";"Rachat total";"";"110000";
"0015";"F.";"2013-04-17";"J.";"Dubai Dream";"Love You";"Ocely de la Mérité";"WORKAHOLIC";"Hunter Valley";"";"FOLLOW YOU";"Rachat total";"";"28000";
"0016";"F.";"2016-03-28";"J.";"Gallienne Jab";"Love You";"TOSCANE JAB";"KAISY DREAM";"Source et des Chênes";"";"Bilibili";"Rachat total";"";"4000";
"0017";"F.";"2018-03-05";"J.";"Isola Vedaquaise";"BIRD PARKER";"ROTONDE";"GAI BRILLANT";"Guay Jean-François";"";"Hohneck";"Rachat total";"";"16000";
"0018";"F.";"2019-02-10";"CAE";"Jolie Baraka";"Love You";"Princesse Baraka";"EXTREME DREAM";"Dissolution d'Association";"";"";"Absent";"";"0";
"0019";"F.";"2008-04-29";"J.";"Udine";"COKTAIL JET";"IDYLLE";"SANCHO PANCA";"Beauvoisinière";"";"FABULOUS WOOD";"Rachat total";"";"40000";
"0021";"F.";"2013-04-13";"J.";"Dolga du Pommereux";"COKTAIL JET";"SALSA DU POMMEREUX";"Niky";"Réduction d'Effectif";"";"Face Time Bourbon";"Rachat total";"";"65000";
"0022";"F.";"2020-04-10";"J.";"KERAVA VEDAQUAISE";"Django Riff";"SESTRIERE";"CEZIO JOSSELYN";"Guay Jean-François";"";"";"Vendu";"SARL ECURIE JP RAFFEGEAU";"45000";
"0023";"F.";"2011-04-05";"J.";"Bellissima Love";"Goetmals Wood";"Guilty of Love";"AND ARIFANT";"Beauvoisinière";"";"FABULOUS WOOD";"Rachat total";"";"40000";
"0024";"F.";"2016-04-26";"J.";"GREENPEACE";"MEMPHIS DU RIB";"QUELLE AVENTURE";"Défi d'Aunou";"Hunter Valley";"";"Impressionist";"Rachat total";"";"60000";
"0025";"F.";"2013-06-01";"J.";"Demonia Roma";"PASSWORD";"Rome To Paris";"Love You";"Réduction d'Effectif";"";"Ready Cash";"Absent";"";"0";
"0026";"F.";"2019-04-09";"CAE";"Joke";"Dollar Macker";"PARDINIA";"AND ARIFANT";"Réduction d'Effectif";"";"";"Rachat total";"";"57000";
