"Ventes de Yearlings Sélectionnés 2022";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2021-01-20";"Yls";"Locki du Fer";"URIEL SPEED";"VICTORY PRIDE";"";"Gaby Pension Equine";"B 132";"Rachat total";"";"10000";
"0002";"M.";"2021-04-05";"Yls";"Logo Majyc";"Niky";"TEZA JOSSELYN";"";"Sassy";"A 017";"Vendu";"Antoine LHERETE";"32000";
"0003";"M.";"2021-02-18";"Yls";"Loki de Beaufour";"PRODIGIOUS";"PIGNATA";"";"Beaufour";"B 116";"Rachat total";"";"27000";
"0004";"F.";"2021-01-19";"Yls";"Lolita de Lou";"Django Riff";"Daytona Sacha";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 028";"Vendu";"Antoine LHERETE";"15000";
"0005";"F.";"2021-04-13";"Yls";"Lombardina";"Charly du Noyer";"CONGA";"";"Madrik";"B 122";"Rachat total";"";"35000";
"0006";"M.";"2021-03-21";"Yls";"Lonzo Josselyn";"Carat Williams";"SEZIRA JOSSELYN";"";"Bois Josselyn";"A 047";"Rachat total";"";"15000";
"0007";"M.";"2021-04-19";"Yls";"Lord de Blary";"Real de Lou";"UVOLA";"";"Blary";"A 089";"Rachat total";"";"35000";
"0008";"M.";"2021-05-12";"Yls";"Lord de Loiron";"ROYAL DREAM";"FUNDITURA MAG";"";"Ecouché";"A 059";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"63000";
"0009";"M.";"2021-02-28";"Yls";"Lord de Reve d'Or";"Bold Eagle";"FLOWER WOOD";"";"Ecouché";"A 060";"Vendu";"Djordje BRZOVAN";"10000";
"0010";"M.";"2021-04-08";"Yls";"Lord de Vandel";"Ready Cash";"DIXIE DE VANDEL";"";"Tour de Vandel";"A 022";"Vendu";"SAS LANGLAIS BLOODSTOCK";"150000";
"0011";"M.";"2021-03-31";"Yls";"Lord du Bassin";"ROYAL DREAM";"FALENTINA DU GITE";"";"Etre";"D 001";"Rachat total";"";"50000";
"0012";"M.";"2021-01-14";"Yls";"Lord Eagle";"Bold Eagle";"ARMENIADE";"";"Etre";"D 002";"Rachat total";"";"30000";
"0013";"M.";"2021-05-31";"Yls";"Lord Merite";"Boccador de Simm";"NETOILESMIE";"";"Lebourgeois Lionel";"A 036";"Vendu";"Christophe ROSZAK pour ECURIE MURIEL THOMAS";"25000";
"0014";"M.";"2021-02-23";"Yls";"Lord River";"Carat Williams";"OLGA DE LA GRENNE";"";"Ecouché";"A 061";"Vendu";"Mickaël CORMY pour Antoine GRIEZMANN";"50000";
"0015";"M.";"2021-04-19";"Yls";"Lord Tonic";"ORLANDO VICI";"Class de Touchyvon";"";"Lebourgeois Lionel";"A 037";"Vendu";"Colette CHASSAGNE pour Sébastien QUINZLER";"27000";
"0016";"M.";"2021-04-23";"Yls";"Lorenzo de Busset";"ROYAL DREAM";"CALAMITY COLMINE";"";"Busset";"A 088";"Vendu";"Franck LEBLANC pour  ECURIE DE L'EMPEREUR";"31000";
"0017";"F.";"2021-05-22";"Yls";"Lorina";"PRODIGIOUS";"CLORINA";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 029";"Vendu";"Mickaël CORMY pour Eurl Ecurie du Vieux Chêne";"25000";
"0018";"M.";"2021-06-07";"Yls";"Lothbrock";"Ready Cash";"Filia Pierji";"";"Ecajeul";"A 053";"Vendu";"Entrainement Paul Hagoort VOF pour STABLE WHY NOT";"45000";
"0019";"M.";"2021-02-26";"Yls";"Lotus des Champs";"URIEL SPEED";"MELISSA DES CHAMPS";"";"Bunel Hubert";"A 041";"Rachat total";"";"21000";
"0020";"M.";"2021-02-05";"Yls";"Lotus Pierji";"ECU PIERJI";"QUATALIE PIERJI";"";"Etre";"D 003";"Rachat total";"";"12000";
"0021";"M.";"2021-07-02";"Yls";"Loucalove Beaufour";"Ready Cash";"CHUCCA LOVE";"";"Beaufour";"B 117";"Rachat total";"";"20000";
"0022";"F.";"2021-01-22";"Yls";"Louisiane de Bomo";"Ready Cash";"AMELIA JET";"";"Ecouché";"A 062";"Vendu";"William BIGEON";"135000";
"0023";"F.";"2021-03-26";"Yls";"Louisiane d'Oyse";"ROYAL DREAM";"AMAZONE LOVE";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 030";"Vendu";"Christophe BRIDAULT";"21000";
"0024";"F.";"2021-02-14";"Yls";"Louliana de Vandel";"ORLANDO VICI";"GLAMA DE VANDEL";"";"Tour de Vandel";"A 023";"Vendu";"ECURIE WAVE FRANCE SAS";"30000";
"0025";"F.";"2021-04-08";"Yls";"Louve de Reve d'Or";"Bold Eagle";"CHARMEUSE DE SIMM";"";"Ecouché";"A 063";"Vendu";"Marc SASSIER";"50000";
"0026";"F.";"2021-04-18";"Yls";"Lova Josselyn";"Love You";"ARNAQUE";"";"Bois Josselyn";"A 048";"Rachat total";"";"30000";
"0027";"M.";"2021-03-17";"Yls";"Love Me Do";"Ready Cash";"Emotion";"";"Ecouché";"A 064";"Vendu";"ECURIE DU DOMAINE DU PARC";"230000";
"0028";"F.";"2021-05-10";"Yls";"LOVE STORY DARLING";"Love You";"APPLE DARLING";"";"Le Parc";"B 149";"Rachat total";"";"32000";
"0029";"F.";"2021-05-02";"Yls";"Lovea de Cemaso";"Django Riff";"Vea du Vivier";"";"Gaby Pension Equine";"B 133";"Vendu";"Denis GUILLOCHON";"22000";
"0030";"F.";"2021-03-14";"Yls";"Lovely Majyc";"Niky";"UPSALA D'ATOUT";"";"Sassy";"A 018";"Rachat total";"";"7000";
"0031";"M.";"2021-03-27";"Yls";"LOVER DARLING";"Brillantissime";"RAPID DARLING";"";"Le Parc";"B 150";"Rachat total";"";"30000";
"0032";"M.";"2021-03-20";"Yls";"Lover Face Boy";"Charly du Noyer";"FANTASTICA D'ALESA";"";"Etre";"D 004";"Vendu";"SARL Trotting Bloodstock";"42000";
"0033";"M.";"2021-02-22";"Yls";"Lover Still";"Bold Eagle";"Fortaleza";"";"Madrik";"B 123";"Rachat total";"";"40000";
"0034";"M.";"2021-05-09";"Yls";"Lozano de Lou";"Love You";"Saba du Vivier";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 031";"Vendu";"CHRISTOFFER ERIKSSON AB";"70000";
"0035";"M.";"2021-02-21";"Yls";"Lucifer";"Django Riff";"Valley Victoria";"";"Roc'Let Stud";"B 113";"Vendu";"Alexandre DE JESUS pour ECURIE DES AULNAIES";"26000";
"0036";"M.";"2021-02-27";"Yls";"Lucky Josselyn";"Love You";"Uka Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"SARL ECURIE JP RAFFEGEAU";"26000";
"0037";"M.";"2021-04-25";"Yls";"Lucky Love";"Love You";"Brise Marine";"";"Ecouché";"A 054";"Vendu";"Stijn KUMPEN pour Ecurie HAZELAAR";"66000";
"0038";"F.";"2021-03-18";"Yls";"Lueur des Molles";"Dollar Macker";"NOUVELLE RUSH";"";"Madrik";"B 124";"Vendu";"Franck LEBLANC";"26000";
"0039";"F.";"2021-03-04";"Yls";"Lugacha";"Love You";"Belle Pierji";"";"Madrik";"B 125";"Vendu";"Ecurie VIEL-PIERRE";"50000";
"0040";"F.";"2021-04-10";"Yls";"Lumeirah Kalouma";"ROYAL DREAM";"NELINOTTE DU RIB";"";"Etre";"D 005";"Rachat total";"";"45000";
"0041";"F.";"2021-03-26";"Yls";"Luna Kalouma";"Django Riff";"Ella Kalouma";"";"Etre";"D 006";"Rachat total";"";"28000";
"0042";"F.";"2021-04-11";"Yls";"Luna Nova Gwen";"BOOSTER WINNER";"OREE DE STRATA";"";"Harcouel";"A 093";"Rachat total";"";"24000";
"0043";"F.";"2021-03-04";"Yls";"Lunabella d'Omaha";"Love You";"Giroflee du Rib";"";"Roc'Let Stud";"B 114";"Vendu";"Ecurie Thierry Duvaldestin pour Ecurie Mip";"30000";
"0044";"M.";"2021-05-11";"Yls";"Lussac de Vandel";"Un Mec d'Heripre";"Aya de Vandel";"";"Tour de Vandel";"A 024";"Vendu";"R. WESTER pour Cornelis SCHONHAGE";"18000";
"0045";"M.";"2021-03-20";"Yls";"Lutin d'Enfer";"BIRD PARKER";"CALL ME DARLING";"";"Lieu Petit";"B 141";"Vendu";"HARAS D'HERMES";"15000";
"0046";"M.";"2021-02-27";"Yls";"Lyriko Bello";"Timoko";"Ballerina Bella";"";"Noyer";"A 083";"Vendu";"EARL Ecurie Alexandre Pillon";"31000";
"0047";"M.";"2021-03-12";"Yls";"Lys de Vandel";"Bold Eagle";"DALILA DE VANDEL";"";"Tour de Vandel";"A 025";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"35000";
"0048";"F.";"2021-03-06";"Yls";"La Bio Josselyn";"Carat Williams";"Tena Josselyn";"";"Bois Josselyn";"A 050";"Rachat total";"";"18000";
"0049";"F.";"2021-04-02";"Yls";"La Diva Supreme";"Charly du Noyer";"Flower Power";"";"Guergué";"A 056";"Rachat total";"";"26000";
"0050";"F.";"2021-05-12";"Yls";"La Fille Prodige";"Carat Williams";"BEST LADY";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 032";"Vendu";""Ecurie L.CL. Abrivard"";"25000";
"0051";"F.";"2021-03-22";"Yls";"La Marilou Reggae";"BOOSTER WINNER";"BELLISSIMA DUBRIO";"";"Ecouché";"A 065";"Vendu";"Mickaël CORMY pour Antoine GRIEZMANN";"40000";
"0052";"F.";"2021-05-25";"Yls";"La Mome Beaufour";"Boccador de Simm";"SIRENE";"";"Beaufour";"B 118";"Vendu";"Ecurie Mip";"5000";
"0053";"F.";"2021-03-10";"Yls";"La Perla de Lou";"Goetmals Wood";"Donatella de Lou";"";"Oradel";"A 094";"Rachat total";"";"20000";
"0054";"F.";"2021-06-06";"Yls";"La Tempete Dry";"VERY NICE MARCEAUX";"Troiana Piper";"";"Dry";"A 042";"Vendu";"Antoine LHERETE pour Eric GUILLOCHIN";"14000";
"0055";"F.";"2021-04-27";"Yls";"Lady Bird Jenilat";"BIRD PARKER";"Cotka Jenilat";"";"Gravelle";"A 045";"Vendu";"SARL ECURIE JP RAFFEGEAU";"27000";
"0056";"F.";"2021-03-04";"Yls";"Lady de la Cote";"Eridan";"ALITE DE LA COTE";"";"Etre";"D 007";"Vendu";"Ecurie VIEL-PIERRE";"46000";
"0057";"F.";"2021-04-25";"Yls";"Lady Lamotte";"Eridan";"Fierte Castelets";"";"Ecouché";"A 066";"Vendu";"Jean-Pierre THOMAIN pour SC Ecurie du Haras d'Erable";"30000";
"0058";"F.";"2021-05-17";"Yls";"LADY'S PRIDE";"Eridan";"QUEENLY PRIDE";"";"Madrik";"B 126";"Rachat total";"";"28000";
"0059";"M.";"2021-04-06";"Yls";"Lago Minto";"BIRD PARKER";"Easy One";"";"Ecouché";"A 067";"Vendu";"Mickaël CORMY pour Antoine GRIEZMANN";"100000";
"0060";"F.";"2021-03-10";"Yls";"Lambada de Lou";"Brillantissime";"SELECAO DE LOU";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 033";"Vendu";"ECURIE FRANCK MARTY";"20000";
"0061";"M.";"2021-05-03";"Yls";"Lammtarra";"Bold Eagle";"Cambridge";"";"Ecouché";"A 068";"Vendu";"Antti OJANPERA";"24000";
"0062";"M.";"2021-05-31";"Yls";"L'Amour Supreme";"Cristal Money";"BICHE DES CLOS";"";"Guergué";"A 057";"Vendu";"Ecurie Thierry Duvaldestin pour Philippe BEAUVISAGE";"28000";
"0063";"F.";"2021-04-09";"Yls";"Lara Pierji";"Carat Williams";"VERA PIERJI";"";"Etre";"D 008";"Vendu";"Christophe BRIDAULT";"24000";
"0064";"M.";"2021-04-14";"Yls";"Largo The Best";"Charly du Noyer";"OPALINE THE BEST";"";"Chardonnets";"A 086";"Rachat total";"";"15000";
"0065";"M.";"2021-03-21";"Yls";"Larry";"Bold Eagle";"EMINENCE DU CITRUS";"";"Ecouché";"A 069";"Vendu";""Ecurie L.CL. Abrivard" pour DANIEL DAZET";"60000";
"0066";"M.";"2021-02-04";"Yls";"Larry Bond";"BIRD PARKER";"Cincinnati Bond";"";"Madrik";"B 127";"Amiable";"ECURIE DU RIL";"19400";
"0067";"M.";"2021-04-19";"Yls";"Larsen Pierji";"Django Riff";"BRETTIA PIERJI";"";"Etre";"D 009";"Rachat total";"";"26000";
"0068";"M.";"2021-02-01";"Yls";"L'Artiste Zen";"Django Riff";"Coconut Bond";"";"Paumardière";"A 096";"Vendu";""Ecurie L.CL. Abrivard" pour DANIEL DAZET";"27000";
"0069";"M.";"2021-04-30";"Yls";"L'As d'Ecajeul";"Carat Williams";"AMBRA SOMOLLI";"";"Ecajeul";"A 055";"Vendu";"Antti OJANPERA";"18000";
"0070";"M.";"2021-03-18";"Yls";"L'As Desbois";"BOOSTER WINNER";"DORIA DESBOIS";"";"Ecouché";"A 070";"Vendu";"William BIGEON";"130000";
"0071";"F.";"2021-05-08";"Yls";"Last Night";"Carat Williams";"Danse Call";"";"Lebourgeois Lionel";"A 038";"Vendu";"François-Pierre BOSSUET";"30000";
"0072";"M.";"2021-04-19";"Yls";"Latinus Avis";"Ready Cash";"TER AVIS";"";"Ecouché";"A 071";"Vendu";"Claude GUEGAN";"60000";
"0073";"F.";"2021-04-14";"Yls";"Lavande Castelets";"Bold Eagle";"Cybele Castelets";"";"Ecouché";"A 073";"Vendu";"Gaetano PEZONE";"22000";
"0074";"M.";"2021-04-02";"Yls";"Le Don Juan";"URIEL SPEED";"Seduction d'Anama";"";"Paumardière";"A 097";"Rachat total";"";"52000";
"0075";"M.";"2021-04-22";"Yls";"Le Poete Bourbon";"Love You";"Ceta Extra Bourbon";"";"Ecouché";"A 074";"Vendu";"SARL Trotting Bloodstock";"125000";
"0076";"M.";"2021-05-06";"Yls";"Le Real Madrik";"Real de Lou";"UBRIS D'ESPACE";"";"Madrik";"B 128";"Vendu";"ECURIE THOMAS BERNEREAU";"55000";
"0077";"M.";"2021-03-22";"Yls";"Le Special One";"Googoo Gaagaa";"Hanina des Racques";"";"Gravelle";"A 046";"Vendu";"Anonyme";"16000";
"0078";"M.";"2021-01-31";"Yls";"Leader Atout";"Charly du Noyer";"RIVIERE ESPERANCE";"";"Sassy";"A 013";"Vendu";"Marc SASSIER";"60000";
"0079";"M.";"2021-04-07";"Yls";"Leader Bourbon";"SAXO DE VANDEL";"Electra Bourbon";"";"Etre";"D 010";"Absent";"";"0";
"0080";"M.";"2021-04-23";"Yls";"Leader de la Cote";"Ready Cash";"DARLING D'ETE";"";"Etre";"D 011";"Rachat total";"";"40000";
"0081";"M.";"2021-02-10";"Yls";"Leader des Rioults";"Carat Williams";"EVA DES RIOULTS";"";"Etre";"D 021";"Vendu";"Mickaël CORMY pour Eurl Ecurie du Vieux Chêne";"45000";
"0082";"M.";"2021-04-23";"Yls";"Leandro de Mer";"Brillantissime";"Factory";"";"Etre";"D 022";"Vendu";"Bruno BOURGOIN pour Michel AGOSTINI";"13000";
"0083";"F.";"2021-05-20";"Yls";"Leave It To Me";"Charly du Noyer";"Belong To Me";"";"Etre";"D 023";"Vendu";"Anonyme";"19000";
"0084";"M.";"2021-04-13";"Yls";"Lebel des Plans";"Carat Williams";"Feline des Plans";"";"Paumardière";"A 098";"Vendu";"Anonyme";"27000";
"0085";"F.";"2021-03-23";"Yls";"Leda de Vandel";"SAXO DE VANDEL";"SCARLET DE VANDEL";"";"Tour de Vandel";"A 026";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"30000";
"0086";"F.";"2021-05-06";"Yls";"Leely de Blary";"Cristal Money";"Agora de Blary";"";"Blary";"A 090";"Rachat total";"";"15000";
"0087";"M.";"2021-05-18";"Yls";"Legacy Pride";"Brillantissime";"BAGHEERA PRIDE";"";"Madrik";"B 129";"Vendu";"Franck LEBLANC";"50000";
"0088";"F.";"2021-05-25";"Yls";"Legend Darling";"BIRD PARKER";"Elegante Darling";"";"Le Parc";"B 151";"Vendu";"Benoit ROUER pour David GONCALVES";"26000";
"0089";"F.";"2021-05-27";"Yls";"Legend Sixty One";"Bold Eagle";"CRYSTAL RACE";"";"Fangées";"A 084";"Rachat total";"";"27000";
"0090";"F.";"2021-05-17";"Yls";"Legendary Queen";"Ready Cash";"BAHIA DU POMMEREUX";"";"Madrik";"B 130";"Vendu";"AM BLOODSTOCK SARL";"130000";
"0091";"F.";"2021-05-01";"Yls";"L'Egerie Josselyn";"Charly du Noyer";"VENUS JOSSELYN";"";"Bois Josselyn";"A 051";"Rachat total";"";"17000";
"0092";"M.";"2021-02-16";"Yls";"L'Elu de Reve d'Or";"Ready Cash";"FELINE SPEED";"";"Ecouché";"A 075";"Vendu";"William BIGEON";"140000";
"0093";"F.";"2021-03-13";"Yls";"Lemona";"Ready Cash";"CORONA GEDE";"";"Madrik";"B 131";"Vendu";"AM BLOODSTOCK SARL";"110000";
"0094";"M.";"2021-03-24";"Yls";"Lensois du Dollar";"Bold Eagle";"Vanille du Dollar";"";"Ecouché";"A 076";"Vendu";"Frédéric SENET";"12000";
"0095";"F.";"2021-04-03";"Yls";"LEONIE";"Ready Cash";"Chanceliere Citrus";"";"Kelly Clare Mme (Ecurie Foxglen)";"A 034";"Rachat total";"";"25000";
"0096";"F.";"2021-04-23";"Yls";"Letmewin Beaufour";"Ready Cash";"CARTHAGE";"";"Beaufour";"B 119";"Vendu";"Christian LE BARBEY";"55000";
"0097";"M.";"2021-05-09";"Yls";"Let's Go Sixty One";"Carat Williams";"Fella de Vandel";"";"Fangées";"A 085";"Absent";"";"0";
"0098";"F.";"2021-06-07";"Yls";"L'Euphorie";"PRODIGIOUS";"ANNABELLA SMILING";"";"Chardonnets";"A 087";"Vendu";"EARL ELEVAGE MANULAU";"30000";
"0099";"M.";"2021-03-24";"Yls";"Lewis d'Eronville";"URIEL SPEED";"AUSTIN D'ERONVILLE";"";"Eronville";"A 092";"Vendu";"Anthony TINTILLIER";"20000";
"0100";"M.";"2021-02-16";"Yls";"Lewis River";"Eridan";"AFTER RIVER";"";"Ecouché";"A 077";"Vendu";"SCEA Ecurie S. Guarato pour Sébastien DEWULF";"31000";
"0101";"M.";"2021-03-06";"Yls";"Lewis Rochel";"Charly du Noyer";"ATARA";"";"Oradel";"A 095";"Rachat total";"";"16000";
"0102";"M.";"2021-02-20";"Yls";"Leziro Josselyn";"Love You";"DALOA JOSSELYN";"";"Bois Josselyn";"A 052";"Vendu";"EARL Ecurie Jean-Michel Baudouin pour SC Ecurie du Haras d'Erable";"46000";
"0103";"F.";"2021-05-14";"Yls";"Lhassa de Blary";"BIRD PARKER";"Diva du Choquel";"";"Blary";"A 091";"Rachat total";"";"25000";
"0104";"F.";"2021-05-08";"Yls";"Diamond Smartface";"Ready Cash";"Like A Star";"";"Kolgjini Lutfi ";"A 019";"Absent";"";"0";
"0105";"M.";"2021-05-10";"Yls";"Libris Ex Bourbon";"PRODIGIOUS";"UNE BELLE BOURBON";"";"Etre";"D 024";"Vendu";"SARL Trotting Bloodstock";"105000";
"0106";"M.";"2021-05-04";"Yls";"Librium";"Bold Eagle";"FAVEUR DES RACQUES";"";"Lebourgeois Lionel";"A 039";"Vendu";"Anonyme";"18000";
"0107";"M.";"2021-04-10";"Yls";"Likaleto de Wallis";"PRODIGIOUS";"Donostia";"";"Ecouché";"A 078";"Vendu";"Mickaël CORMY pour Antoine GRIEZMANN";"35000";
"0108";"F.";"2021-05-21";"Yls";"Lilas Daxel";"Cristal Money";"Axelle Dark";"";"Ecouché";"A 079";"Vendu";"Ecurie Thierry Duvaldestin pour SCEA HARAS DES 4 VENTS";"35000";
"0109";"F.";"2021-05-04";"Yls";"Lilydale";"Charly du Noyer";"Enamorada Jet";"";"Etre";"D 025";"Vendu";"SCEA Ecurie S. Guarato pour Sébastien DEWULF";"30000";
"0110";"M.";"2021-02-21";"Yls";"Lincoln d'Oyse";"ROYAL DREAM";"UNITED ISLAND";"";"Boone Noémie Mme";"A 040";"Vendu";"Gerhard MAYR pour Manfreld STREBL";"20000";
"0111";"M.";"2021-03-18";"Yls";"Lincoln Hawk";"Charly du Noyer";"A NEW BILL";"";"Roc'Let Stud";"B 115";"Vendu";"Gaetano PEZONE";"32000";
"0112";"M.";"2021-05-18";"Yls";"Lineker";"Ready Cash";"Cabades";"";"Etre";"D 026";"Vendu";"Franck LEBLANC";"80000";
"0113";"F.";"2021-04-22";"Yls";"Lirya de Reve d'Or";"Bold Eagle";"FORGARIA";"";"Ecouché";"A 080";"Vendu";"Arnaud LEDOYEN pour SCEA ECURIE DU DAMIER";"50000";
"0114";"F.";"2021-06-06";"Yls";"Lisbeth Dry";"Trixton";"Eliza Piper";"";"Dry";"A 043";"Vendu";"ECURIE DU DOMAINE DU PARC";"47000";
"0115";"F.";"2021-02-19";"Yls";"Lisbonne Delo";"Ready Cash";"By Little";"";"Delo Elevage";"A 044";"Vendu";"Ecurie VIEL-PIERRE";"62000";
"0116";"F.";"2021-01-29";"Yls";"Lisse d'Atout";"Niky";"BLISS NEVELE";"";"Sassy";"A 014";"Rachat total";"";"18000";
"0117";"M.";"2021-04-11";"Yls";"Litchi Castelets";"ORLANDO VICI";"EASY LADY";"";"Etre";"D 027";"Rachat total";"";"28000";
"0118";"M.";"2021-02-07";"Yls";"Little Atout";"Bold Eagle";"CHIPIE D'ATOUT";"";"Sassy";"A 016";"Vendu";"ECURIE MARTIAL";"33000";
"0119";"M.";"2021-04-03";"Yls";"Little Bridge";"ROYAL DREAM";"Edition";"";"Gaby Pension Equine";"B 134";"Vendu";"Alexandre DE JESUS pour ECURIE DES AULNAIES";"46000";
"0120";"F.";"2021-06-04";"Yls";"Little Perrine";"Django Riff";"Trendy Perrine";"";"Ecouché";"A 081";"Vendu";"William BIGEON";"135000";
"0121";"M.";"2021-04-05";"Yls";"Livio Dark";"Carat Williams";"QUEEN DES CHARMES";"";"Ecouché";"A 082";"Vendu";"Philippe LEVY";"11000";
"0122";"F.";"2021-05-01";"Yls";"Liza Supreme";"Ready Cash";"Tolima";"";"Guergué";"A 058";"Rachat total";"";"80000";
"0123";"M.";"2021-05-14";"Yls";"Lob du Mouchel";"BIRD PARKER";"Azalee du Mouchel";"";"Hutreaux";"P 303";"Amiable";"";"11000";
"0124";"M.";"2021-04-13";"Yls";"Locarno";"UNICLOVE";"Elektrabelle";"";"Fligny";"P 324";"Absent";"";"0";
"0125";"M.";"2021-04-03";"Yls";"Lockdown";"Drole de Jet";"Fantaisie Cherie";"";"Paumardière";"A 089";"Vendu";"SARL DE LA COTE pour Sébastien DEWULF";"17000";
"0126";"F.";"2021-04-07";"Yls";"Lola Dairpet";"Carat Williams";"VIPE DE MORTREE";"";"Gaby Pension Equine";"B 123";"Vendu";"Christophe BRIDAULT";"6000";
"0127";"F.";"2021-03-31";"Yls";"Lola des Plans";"ORLANDO VICI";"GUERNICA DES PLANS";"";"Paumardière";"A 090";"Vendu";"Ecurie Thierry Duvaldestin pour SCEA HARAS DES 4 VENTS";"18000";
"0128";"F.";"2021-05-28";"Yls";"Lola du Noyer";"URIEL SPEED";"PAGODA";"";"Noyer";"D 001";"Vendu";"Jean-Louis COLOMBIER";"13000";
"0129";"F.";"2021-06-01";"Yls";"Lolita Pierji";"Ouragan de Celland";"ODYSSEE PIERJI";"";"Pierji Elevage";"B 152";"Rachat total";"";"19000";
"0130";"M.";"2021-05-25";"Yls";"L'Olympe";"Scipion du Goutier";"FETUQUE DE GUERON";"";"Quelette";"B 124";"Absent";"";"0";
"0131";"M.";"2021-05-05";"Yls";"Look de Fael";"BOOSTER WINNER";"BELLISSIMA DE FAEL";"";"Gaby Pension Equine";"B 125";"Vendu";"Jean-Marc CHAINEUX";"28000";
"0132";"M.";"2021-03-11";"Yls";"Look de Ginai";"Carat Williams";"Celebrity de Ginai";"";"Plassais Pascal";"P 316";"Vendu";"SCEA Ecurie S. Guarato pour Ecurie Mip";"22000";
"0133";"M.";"2021-04-16";"Yls";"Look de la Cote";"Carat Williams";"SPICY JET";"";"Etre";"D 012";"Absent";"";"0";
"0134";"M.";"2021-02-01";"Yls";"Look Marancourt";"CELEBRISSIME";"Capucine de Meslay";"";"Marancourt";"P 320";"Rachat total";"";"11000";
"0135";"M.";"2021-03-15";"Yls";"Lope de Vega";"Cash And Go";"MISS WOOD";"";"Gravelle";"P 307";"Rachat total";"";"6000";
"0136";"M.";"2021-03-25";"Yls";"Lord Castelle";"QUAKER JET";"MISS CASTELLE";"";"Atalante";"A 051";"Vendu";""Ecurie L.CL. Abrivard" pour Frédéric DAZET";"17000";
"0137";"M.";"2021-04-20";"Yls";"Lord Cath";"VIGOVE";"Darkava Cath";"";"Paumardière";"A 091";"Amiable";"";"9000";
"0138";"M.";"2021-03-28";"Yls";"Lord Dream";"ROYAL DREAM";"Folie de la Cote";"";"Quelette";"B 126";"Vendu";"Anonyme";"24000";
"0139";"M.";"2021-03-24";"Yls";"Lord du Chatault";"URIEL SPEED";"Elite du Chatault";"";"Chatault";"T 021";"Vendu";"Anthony TINTILLIER pour Jean-Paul CIUPPA";"30000";
"0140";"M.";"2021-04-18";"Yls";"Lord du Trieux";"Un Mec d'Heripre";"URIBIA DU DONJON";"";"Noyer";"D 002";"Vendu";"Jean-François SENET pour ECURIE KARIBOU";"17000";
"0141";"M.";"2021-03-09";"Yls";"Lord Saint Martin";"Cristal Money";"SANS PEUR";"";"Guillemin Jean-François";"P 328";"Absent";"";"0";
"0142";"M.";"2021-05-04";"Yls";"Lord Ty";"Carat Williams";"Daxia Pierji";"";"Fligny";"P 325";"Absent";"";"0";
"0143";"F.";"2021-07-16";"Yls";"Lorelei de Nganda";"BOOSTER WINNER";"Vamp de Nganda";"";"Sassy";"A 017";"Vendu";"Maxime GRASSET";"14000";
"0144";"F.";"2021-04-04";"Yls";"Lorene d'Aveze";"Sam Bourbon";"TESSY D'AVEZE";"";"Volue";"T 012";"Vendu";"Gaetano PEZONE";"12000";
"0145";"M.";"2021-06-24";"Yls";"Lorenzo d'Arc";"UHLAN DU VAL";"Princesse d'Arc";"";"Noyer";"D 003";"Absent";"";"0";
"0146";"M.";"2021-04-03";"Yls";"Lorenzo Paulois";"Dijon";"BELUCINDA";"";"Gaby Pension Equine";"B 127";"Vendu";"Christophe ROSZAK pour ECURIE MURIEL THOMAS";"7000";
"0147";"F.";"2021-03-29";"Yls";"Lorka d'Urzy";"Niky";"Deesse d'Urzy";"";"Gaby Pension Equine";"B 128";"Vendu";"HARAS D'HERMES";"12000";
"0148";"M.";"2021-03-12";"Yls";"Lotus de Riviere";"BIRD PARKER";"TORTUE DE RIVIERES";"";"Trois Rivières";"B 142";"Rachat total";"";"16000";
"0149";"M.";"2021-05-19";"Yls";"Lotus du Chatault";"QUARO";"Tara du Chatault";"";"Chatault";"T 022";"Amiable";"";"8000";
"0150";"M.";"2021-01-23";"Yls";"Lotus du Goutier";"Carat Williams";"Galiote du Goutier";"";"Bissons";"A 049";"Amiable";"";"16000";
"0151";"M.";"2021-02-18";"Yls";"Lotus Paulois";"ORLANDO VICI";"CISSY DU PAULOIS";"";"Gaby Pension Equine";"B 129";"Vendu";"Anonyme";"12000";
"0152";"M.";"2021-04-17";"Yls";"Lotus Zen";"BOOSTER WINNER";"FUSA MERITE";"";"Paumardière";"A 092";"Vendu";"Franck COQUELET";"15000";
"0153";"F.";"2021-04-28";"Yls";"Louise de Busset";"Bolero Love";"TANGA BOURBON";"";"Busset";"A 075";"Vendu";"Christophe BRIDAULT";"8000";
"0154";"F.";"2021-04-06";"Yls";"Louisiane Delo";"BIRD PARKER";"CYRENE GRIFF";"";"Delo Elevage";"A 046";"Rachat total";"";"30000";
