"Ventes de Yearlings Sélectionnés 2017";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2016-03-27";"Yls";"Gift de Vandel";"Ready Cash";"Silène de Vandel";"";"Tour de Vandel";"A 022";"Vendu";"EARL ECURIE BUISSON ALEXANDRE pour SCHMIDT Pierre";"150000";
"0002";"M.";"2016-04-27";"Yls";"Giga Majyc";"Niky";"Tsarine Impériale";"";"Sassy";"A 017";"Vendu";"Anonyme";"25000";
"0003";"M.";"2016-04-15";"Yls";"Ginger Fligny";"Rodrigo Jet";"Orsa Mayor de Jay";"";"Fligny";"A 054";"Rachat total";"";"13000";
"0004";"M.";"2016-02-10";"Yls";"Ginko Atout";"Timoko";"Korina d'Atout";"";"Sassy";"A 013";"Vendu";"WESTERINK Richard";"14000";
"0005";"F.";"2016-03-17";"Yls";"Ginza d'Am";"Prodigious";"Uriane de Vandel";"";"Madrik";"B 113";"Rachat total";"";"5000";
"0006";"M.";"2016-03-23";"Yls";"Giorgio de Lou";"Real de Lou";"Venezia de Lou";"";"Lou";"A 030";"Rachat total";"";"14000";
"0007";"M.";"2016-03-16";"Yls";"Giorgio de Nappes";"Village Mystic";"Vespa de Nappes";"";"Nappes";"A 056";"Vendu";"Anonyme";"18000";
"0008";"F.";"2016-03-01";"Yls";"Girl du Ril";"Ready Cash";"Pin Up de la Loge";"";"Lebourgeois Lionel";"A 032";"Vendu";"MANGEARD Elodie";"80000";
"0009";"F.";"2016-03-31";"Yls";"Girl Merite";"Oiseau de Feux";"Oline de la Mérité";"";"Lebourgeois Lionel";"A 033";"Vendu";"Sarl Ecurie Aurmath";"11000";
"0010";"F.";"2016-03-30";"Yls";"Giulia Josselyn";"Coktail Jet";"Sézira Josselyn";"";"Bois Josselyn";"A 047";"Rachat total";"";"26000";
"0011";"M.";"2016-03-05";"Yls";"Give Me Again";"Jag de Bellouet";"A l'attaque";"";"Etre";"B 143";"Rachat total";"";"18000";
"0012";"F.";"2016-04-25";"Yls";"Give Me d'Alesa";"Love You";"Quitka du Loir";"";"Ecouché";"A 064";"Rachat total";"";"30000";
"0013";"M.";"2016-03-14";"Yls";"Givre Nonantais";"Coktail Jet";"Tornade Piya";"";"Nonantais";"A 079";"Rachat total";"";"24000";
"0014";"F.";"2016-04-06";"Yls";"Gladys des Plans";"Jag de Bellouet";"Sterne des Plans";"";"Ecouché";"A 065";"Vendu";"Entrainement Paul Hagoort VOF";"28000";
"0015";"F.";"2016-04-24";"Yls";"Glama de Vandel";"Coktail Jet";"Ottih de Vandel";"";"Tour de Vandel";"A 023";"Rachat total";"";"20000";
"0016";"M.";"2016-05-18";"Yls";"Glamour Divin";"Niky";"Villa Do Touro";"";"Madrik";"B 114";"Vendu";"ECURIE DU DOMAINE DU PARC pour OLMENHOF ";"28000";
"0017";"M.";"2016-03-14";"Yls";"Glamour Majyc";"Timoko";"Téza Josselyn";"";"Sassy";"A 018";"Vendu";"Stall Goop AB";"40000";
"0018";"F.";"2016-03-03";"Yls";"Glamour Perle";"Quaker Jet";"Perle Magique";"";"Madrik";"B 115";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"16000";
"0019";"M.";"2016-01-23";"Yls";"Glasgow du Vivier";"Quaker Jet";"Ramruma";"";"Lécuyer Jean-Yves";"A 059";"Rachat total";"";"8000";
"0020";"F.";"2016-04-28";"Yls";"Gloire d'Alesa";"Sam Bourbon";"Quetty du Donjon";"";"Ecouché";"A 066";"Vendu";"NORMANDIE TROT";"45000";
"0021";"F.";"2016-03-29";"Yls";"Gloire Divine";"Niky";"Ticia Mip";"";"Madrik";"B 116";"Rachat total";"";"13000";
"0022";"F.";"2016-03-31";"Yls";"Gloria du Gers";"Ready Cash";"Unanime Quality";"";"Sassy";"A 019";"Vendu";"Anonyme";"125000";
"0023";"I.";"2016-01-01";"Yls";"Absent";"";"";"";"Absent";" 000";"Absent";"";"0";
"0024";"F.";"2016-05-11";"Yls";"Go Along";"Ready Cash";"Oxana de Chanterne";"";"Melandre";"A 031";"Rachat total";"";"12000";
"0025";"M.";"2016-04-15";"Yls";"Go On Majyc";"Timoko";"Mammy Blue";"";"Sassy";"A 020";"Vendu";"MARTY Franck pour ECURIE OSTHEIMER ";"14000";
"0026";"M.";"2016-04-01";"Yls";"Goelo";"Ludo de Castelle";"Oyola";"";"Boulay";"A 045";"Vendu";"GAUTIER Yvan pour LUCON Bernard";"12000";
"0027";"M.";"2016-03-30";"Yls";"Gofast d'Eronville";"Quaker Jet";"Lucie d'Eronville";"";"Eronville";"A 084";"Vendu";"TESSIER Sébastien pour DROMAGUET Jacques";"10000";
"0028";"M.";"2016-02-16";"Yls";"Gold Dairpet";"Look de Star";"Perle d'Avril";"";"Dairpet";"A 091";"Vendu";"Anonyme";"37000";
"0029";"F.";"2016-01-22";"Yls";"Gold Money";"Love You";"Breath Money";"";"Ecouché";"A 067";"Absent";"";"0";
"0030";"M.";"2016-01-07";"Yls";"Gold River";"Coktail Jet";"Rivière Esperance";"";"Ecouché";"A 068";"Vendu";"SAS LANGLAIS BLOODSTOCK";"36000";
"0031";"M.";"2016-05-03";"Yls";"Golden Boy Desbois";"Vaillant Cash";"Quiphyle Coglais";"";"Desbois";"A 093";"Rachat total";"";"12000";
