"MARS 2010";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"H.";"1970-01-01";"CAE";"Ramin";"Jain de Béval";"Corsica Well";"";"Hakam Zakarian";"A 048";"Vendu";"PAIMPARAY Thierry";"2000";
"0002";"F.";"1970-01-01";"CAE";"Samina";"Hermès Perrine";"Corsica Well";"";"Hakam Zakarian";"A 049";"Vendu";"";"2000";
"0003";"F.";"1970-01-01";"CAE";"Talia Well";"Hermès du Buisson";"Corsica Well";"";"Hakam Zakarian";"A 050";"Vendu";"DHONT Cécile";"1500";
"0004";"M.";"1970-01-01";"CAE";"Talimino";"Look de Star";"Nina Wells";"";"Hakam Zakarian";"A 051";"Vendu";"CHAUVIN Robert pr : TAILLEPIED Pascal";"12000";
"0005";"F.";"1970-01-01";"CAE";"Tanamima";"Look de Star";"Espana";"";"Hakam Zakarian";"A 052";"Vendu";"PESCHET Loïc pr : WIT Antoine";"8000";
"0006";"M.";"1970-01-01";"CAE";"Unanime Diel Mar";"Buvetier d'Aunou (us)";"Nina Wells";"";"Hakam Zakarian";"A 053";"Vendu";"SIMON Laurent pr : LEFAUCHEUR Thierry";"3000";
"0007";"F.";"1970-01-01";"CAE";"Une Jolie Diel Mar";"Défi d'Aunou (us)";"Espana";"";"Hakam Zakarian";"A 054";"Vendu";"Ecurie Gilles Delacour pr : SCEA Haras des Rioults";"13000";
"0008";"M.";"1970-01-01";"Yls";"Vésuve Diel Mar";"Millenium Wood";"Corsica Well";"";"Hakam Zakarian";"A 055";"Vendu";"GAEC du Clos Malet";"2000";
"0009";"F.";"1970-01-01";"Yls";"Vicky Diel Mar";"Défi d'Aunou (us)";"Nina Wells";"";"Hakam Zakarian";"A 056";"Vendu";"PAIMPARAY Thierry";"3000";
"0010";"F.";"1970-01-01";"J.";"Corsica Well";"Workaholic (us)";"Marlène de la Tour";"";"Hakam Zakarian";"A 057";"Vendu";"CHARRIE Arnaud";"1000";
"0011";"F.";"1970-01-01";"J.";"Nina Wells";"Dream With Me";"Corsica Well";"";"Hakam Zakarian";"A 058";"Vendu";"BELLEC Yves";"1000";
"0012";"M.";"1970-01-01";"CAE";"Pacha des Douets";"Full Account";"Costa du Bouffey";"";"Bouchara Roselyne Mme";"A 090";"Vendu";"RAIMBAUD Cyril pr : MONTALAN Serge";"8000";
"0013";"F.";"1970-01-01";"CAE";"Red Girl";"Love You";"La Rouge";"";"Bouchara Roselyne Mme";"A 091";"Vendu";"LIGERON Gaëtan pr : SCEA du Gouzel";"35000";
"0014";"F.";"1970-01-01";"CAE";"Santa Anita";"Not Disturb";"Diva des Brisants";"";"Bouchara Roselyne Mme";"A 092";"Vendu";"JOYEUX Philippe pr : DELCARRI Jean-Luc";"9000";
"0015";"F.";"1970-01-01";"CAE";"Shine des Douets";"Koréan";"Hotshine";"";"Bouchara Roselyne";"A 093";"Vendu";"";"10000";
"0016";"M.";"1970-01-01";"CAE";"Sun des Douets";"Koréan";"Kiara des Douets";"";"Bouchara Roselyne Mme";"A 094";"Vendu";"PANTEGNIES Olivier pr : PRAUD André";"16000";
"0017";"M.";"1970-01-01";"CAE";"Tam Tam des Douets";"Kiwi";"Kiara des Douets";"";"Bouchara Roselyne Mme";"A 095";"Vendu";"PAIMPARAY Thierry";"6500";
"0018";"F.";"1970-01-01";"CAE";"Tosca des Douets";"Look de Star";"Costa du Bouffey";"";"Bouchara Roselyne Mme";"A 096";"Vendu";"DECOSTER Frédéric";"3000";
"0019";"F.";"1970-01-01";"Yls";"Vanille des Douets";"Kiwi";"Costa du Bouffey";"";"Bouchara Roselyne Mme";"A 097";"Vendu";"DE JONG Jack G.H. pr : Vibelzee JDS Racing B.V.";"6000";
"0020";"M.";"1970-01-01";"Yls";"Velvet des Douets";"Jam Pridem";"Kiara des Douets";"";"Bouchara Roselyne Mme";"A 098";"Vendu";"COTTEL Jacques";"8500";
"0021";"M.";"1970-01-01";"Yls";"Verdi des Douets";"Prince d'Espace";"Elite des Douets";"";"Bouchara Roselyne Mme";"A 099";"Vendu";"LAMOUR Maud";"2000";
"0022";"M.";"1970-01-01";"Yls";"Vermeil des Douets";"Koréan";"Hotshine";"";"Bouchara Roselyne Mme";"A 100";"Vendu";"DURAND Xavier";"5000";
"0023";"M.";"1970-01-01";"Yls";"Vidocq des Douets";"Not Disturb";"Inès du Bouffey";"";"Bouchara Roselyne Mme";"A 101";"Vendu";"DELASALLE Dominique pr : HARAS DE L'EPINAY";"8000";
"0024";"F.";"1970-01-01";"J.";"Hotshine";"Viking's Way";"Unshine";"";"Bouchara Roselyne Mme";"A 102";"Vendu";"Elevage Madrik pr : PLASSAIS Pascal";"15000";
"0025";"F.";"1970-01-01";"J.";"Inès du Bouffey";"Corot (us)";"Elwood";"";"Bouchara Roselyne Mme";"A 103";"Vendu";"SCEA Haras de la Frenaie";"2000";
"0026";"F.";"1970-01-01";"J.";"Kalinka des Douets";"Coktail Jet";"Source de Vie";"";"Bouchara Roselyne Mme";"A 104";"Vendu";"ROUSSEL Nicole";"4500";
"0027";"F.";"1970-01-01";"J.";"Kiara des Douets";"Esotico Star";"Canasta de Retz";"";"Bouchara Roselyne Mme";"A 105";"Vendu";"SLIMANI Kamel pr : SEROR Jacques";"10000";
