"Achat en Piste 2021";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2018-04-29";"CAE";"Imperial de Larre";"Carat Williams";"QASIDAMIKA";"";"Sylvain Roger";"";"Rachat total";"";"10000";
"0002";"M.";"2018-05-05";"CAE";"Icare du Loisir";"GIANT CAT";"ROMANCE DU LOISIR";"";"Laurent-Claude Abrivard";"";"Rachat total";"";"10000";
"0003";"M.";"2018-04-01";"CAE";"Infernal Spirit";"Oiseau de Feux";"Ankara Hyemoise";"";"Grégoire Houel";"";"Rachat total";"";"5000";
"0004";"M.";"2018-05-13";"CAE";"Ideal de Larre";"ROYAL DREAM";"Anemone Mika";"";"Sylvain Roger";"";"Rachat total";"";"5000";
"0005";"H.";"2018-05-22";"CAE";"Ideal du Rocher";"Clif du Pommereux";"Vanille de Bolero";"";"Charley Mottier";"";"Rachat total";"";"10000";
"0006";"M.";"2018-04-29";"CAE";"In The Air Delo";"Love You";"Fressy d'Ar";"";"Thierry Duvaldestin";"";"Vendu";"Mickaël CORMY";"30000";
"0007";"H.";"2018-04-10";"CAE";"It's Eagle Coglais";"Bold Eagle";"STAR DU COGLAIS";"";"Sébastien Guarato";"";"Rachat total";"";"5000";
"0008";"H.";"2018-03-23";"CAE";"Ioup la Boum";"VERY PLEASANT";"Unity of Peace";"";"Stéphane Provoost";"";"Rachat total";"";"16000";
"0009";"M.";"2018-03-23";"CAE";"Instar";"Look de Star";"Cosette";"";"Thierry Duvaldestin";"";"Vendu";"ECURIE DECOOPMAN pour David ALEXANDRE";"20000";
"0010";"M.";"2018-04-08";"CAE";"In Love Meslois";"Love You";"Very Nice Girl";"";"Pierre Belloche";"";"Vendu";"Yannick HENRY pour Michel TERRIER";"67000";
"0011";"M.";"2018-03-31";"CAE";"Ipalio";"Django Riff";"UROSIDA";"";"Alphonse Vanberghen";"";"Absent";"";"0";
"0012";"M.";"2018-06-03";"CAE";"Icare des Forges";"ORLANDO VICI";"Quelle Gracieuse";"";"Fabrice Souloy";"";"Vendu";"SAS ESPACE TROT";"120000";
"0013";"F.";"2018-04-03";"CAE";"Ilda de Bertrange";"Akim du Cap Vert";"BELLE DE BERTRANGE";"";"Joao David Ferreira";"";"Absent";"";"0";
"0014";"F.";"2018-05-14";"CAE";"Iroise Quesnot";"Doberman";"NOX BELLICA";"";"Cédric Herserant";"";"Rachat total";"";"22000";
"0015";"F.";"2018-04-15";"CAE";"Ipope Money";"Cristal Money";"POPINEE DE TIMBIA";"";"Thierry Duvaldestin";"";"Rachat total";"";"28000";
"0016";"F.";"2018-05-08";"CAE";"Image de Rabet";"SKIPPY DUNGY";"Redoute de Rabet";"";"Christophe Ecalard";"";"Rachat total";"";"11000";
"0017";"F.";"2018-04-11";"CAE";"Idea Ready";"Ready Cash";"UDINE";"";"J.A Hernandez Navarro";"";"Rachat total";"";"105000";
"0018";"F.";"2018-04-02";"CAE";"Ivana Bella";"ORLANDO VICI";"Berlina Bella";"";"Grégory Ledoux";"";"Rachat total";"";"16000";
"0019";"F.";"2018-04-25";"CAE";"Inara du Vivier";"Oiseau de Feux";"BEGUM DU VIVIER";"";"Julien Sébastien Cormy";"";"Rachat total";"";"5000";
"0020";"F.";"2018-05-03";"CAE";"Indiana Mesloise";"Up And Quick";"URBAN MESLOISE";"";"Pierre Belloche";"";"Vendu";"SAS ESPACE TROT";"36000";
"0021";"F.";"2018-05-16";"CAE";"Immy Fra Malou";"QUATRE JUILLET";"Bingi Rose";"";"Christophe Mirandel";"";"Rachat total";"";"8000";
"0022";"F.";"2018-04-24";"CAE";"Idole du Louvet";"Goetmals Wood";"UNE ARTISTE";"";"Jean-François Senet";"";"Rachat total";"";"10000";
"0023";"F.";"2018-05-29";"CAE";"Impression de Mai";"Clif du Pommereux";"SYMPHONIE DE MAI";"";"Sylvain Roger";"";"Rachat total";"";"14000";
"0024";"F.";"2017-04-03";"CAE";"HECATE DU DOLLAR";"RODRIGO JET";"STRADA REYOR";"";"Maxime Bezier";"";"Rachat total";"";"5000";
"0025";"M.";"2017-02-12";"CAE";"HYPERION DU BOCAGE";"VITTEL DE BREVOL";"LADYLIKE";"";"Christophe Ecalard";"";"Rachat total";"";"26000";
"0026";"H.";"2017-04-22";"CAE";"Hierocles";"REPEAT LOVE";"RHADAMES";"";"Nicolas Raimbeaux";"";"Vendu";"Guillaume GILLOT";"10000";
"0027";"M.";"2017-05-26";"CAE";"Hay Pepito";"Up And Quick";"TINA DE RETZ";"";"Laurent-Cl. Abrivard";"";"Rachat total";"";"8000";
"0028";"H.";"2017-02-01";"CAE";"Highlander";"Niky";"BALINKA";"";"Sébastien Guarato";"";"Rachat total";"";"10000";
"0029";"F.";"2017-03-28";"CAE";"Hemma de Smarves";"REAL DE LOU";"Venus de Neulliac";"";"Laurent-Cl. Abrivard";"";"Rachat total";"";"25000";
"0030";"H.";"2017-05-03";"CAE";"Hear Destin";"Cristal Money";"LINDA SOMOLLI";"";"Thierry Duvaldestin";"";"Rachat total";"";"35000";
"0031";"H.";"2017-04-27";"CAE";"Hesiod du Goutier";"QUAKER JET";"CANTATE DU GOUTIER";"";"Mathieu Varin";"";"Rachat total";"";"5000";
