"Ventes mixtes d'Automne 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2016-04-07";"CAE";"Grillon de Sedouy";"NIL DU RIB";"Belle Star d'Any";"";"Dissolution d'Association";"B 144";"";"Rachat total";"";"1000";
"0002";"F.";"2016-02-17";"CAE";"Galilee Quesnot";"VITTEL DE BREVOL";"URANIA BOURBON";"";"Geleoc";"B 131";"";"Vendu";"Anonyme";"1000";
"0003";"F.";"2015-05-13";"CAE";"Famtomka";"REPEAT LOVE";"Pountaflores";"";"Dissolution d'Association";"B 159";"";"Vendu";"THERON Roland";"1000";
"0004";"F.";"2016-04-30";"CAE";"Geloane de Nevers";"MILORD DU CHENE";"NAPHNE";"";"Dissolution d'Association";"A 056";"";"Absent";"";"0";
"0005";"H.";"2016-04-08";"CAE";"Gold de Bucy";"JEANBAT DU VIVIER";"Roma du Houlbet";"";"Brindor";"B 142";"";"Vendu";"SECQ Patrice";"1000";
"0006";"F.";"2014-04-14";"CAE";"Eau Limpide";"UN TRESOR";"Servance";"";"Réduction d'Effectif";"B 153";"";"Rachat total";"";"3500";
"0007";"H.";"2017-04-29";"CAE";"Helios du Beryl";"SINGALO";"BARONNE DU GOUTIER";"";"Mazzetti Reynald";"A 073";"";"Vendu";"CIOTOLA Vitale";"1000";
"0008";"F.";"2018-05-03";"Yls";"ISIS BUROISE";"PAGALOR";"OLYMPE D'ODYSSEE";"";"Cessation d'Activité";"D 001";"";"Vendu";"DEVISSCHERE Daniel";"2000";
"0009";"M.";"2016-04-20";"CAE";"Green Citrus";"JASMIN DE FLORE";"Soif de Limonade";"";"Barjon Jean-Pierre Ecurie";"A 040";"";"Vendu";"MIRANDEL Christophe";"7000";
"0010";"H.";"2015-04-25";"CAE";"Fakir de Vindecy";"Un Amour d'Haufor";"Vahiné The Best";"";"Dissolution d'Association";"T 005";"";"Rachat total";"";"7000";
"0011";"F.";"2017-04-27";"CAE";"Hometown Glory";"Brillantissime";"OUBLIES MOI";"";"Réduction d'Effectif";"T 017";"";"Vendu";"MOQUET Virginie pour HOUEL Pierre";"3000";
"0012";"H.";"2016-05-11";"CAE";"Gnac Thicema";"REVE DE BEYLEV";"Virgule Thicema";"";"Dissolution d'Association";"A 064";"";"Vendu";"SECQ Patrice";"1000";
"0013";"M.";"2018-04-23";"Yls";"IVOIRE DE LA ROQUE";"SAPHIR DES ELFES";"TERRA DE LA ROQUE";"";"Toquet François";"D 016";"";"Absent";"";"0";
"0014";"H.";"2012-02-29";"CAE";"Chris d'Occagnes";"MICH PHILI";"SOURCE D'OCCAGNES";"";"Dissolution d'Association";"T 016";"";"Rachat total";"";"1000";
"0015";"F.";"2017-05-11";"CAE";"Hera d'Heripre";"ROLLING D'HERIPRE";"Tsarine d'Héripré";"";"Futelaie";"B 145";"";"Rachat total";"";"10000";
"0016";"H.";"2015-04-30";"CAE";"Fetiche du Houlme";"SOLEIL DU FOSSE";"Quathy d'Ar";"";"Dissolution d'Association";"B 151";"";"Rachat total";"";"8000";
"0017";"H.";"2016-04-29";"CAE";"Gilou";"Un Amour d'Haufor";"Unique Star";"";"Abrivard Laurent";"A 098";"";"Vendu";"CURY Bertrand";"1000";
"0018";"M.";"2018-04-27";"Yls";"Ici C'Est Phyt's";"OURAGAN DE CELLAND";"Vilnia de Vandel";"";"Ostheimer";"D 015";"";"Rachat total";"";"2000";
"0019";"H.";"2015-01-30";"CAE";"Foldekev";"THEO JOSSELYN";"Rive Noire d'Urzy";"";"Geleoc";"B 132";"";"Vendu";"COURQUIN Bernard";"1000";
"0020";"M.";"2017-04-26";"CAE";"Hautain du Garden";"PARIS HAUFOR";"LADY PERIER";"";"Herbiniere Océane Mme";"T 009";"";"Absent";"";"0";
"0021";"H.";"2014-02-27";"CAE";"Espoir du Biwetz";"The Best Madrik";"Olga du Biwetz";"";"Dissolution d'Association";"A 092";"";"Rachat total";"";"8000";
"0022";"F.";"2016-02-19";"CAE";"Gracieuse d'Atout";"Timoko";"REVANCHE D'ATOUT";"";"Dissolution d'Association";"A 076";"";"Vendu";"LOLIC Noël";"7000";
"0023";"M.";"2018-05-17";"Yls";"Ideal de l'Amitié";"KOREAN";"Orea Jiel";"";"Choc";"D 007";"";"Rachat total";"";"2000";
"0024";"F.";"2015-04-29";"CAE";"Farandole Mika";"UN MEC D'HERIPRE";"SONNETTE MIKA";"";"Dissolution d'Association";"A 077";"";"Vendu";"CHUPPE Patrick";"2000";
"0025";"M.";"2017-04-24";"CAE";"He Hop d'Evron";"UNICLOVE";"Rikita du Bouffey";"";"Dissolution d'Association";"T 006";"";"Rachat total";"";"13000";
"0026";"H.";"2011-05-19";"CAE";"Spirit Real";"Supergill";"Civetta Real";"";"Réduction d'Effectif";"B 157";"";"Rachat total";"";"8000";
"0027";"F.";"2016-04-13";"CAE";"Guarland";"GAZOUILLIS";"OXANE DU BIWETZ";"";"Dissolution d'Association";"T 007";"";"Vendu";"LIZEE David";"7000";
"0028";"M.";"2018-06-23";"Yls";"IDEAL DE NGANDA";"UP AND QUICK";"VAMP DE NGANDA";"";"Sassy";"A 013";"";"Rachat total";"";"10000";
"0029";"F.";"2015-04-02";"CAE";"Fantasy Emge";"COKTAIL JET";"American Perle";"";"Holgafi";"A 046";"";"Rachat total";"";"1000";
