"Novembre 2006";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"1970-01-01";"saillie";"Canada";"Bellouet";"Malda";"";"Cadet Roussel";" 000";"Vendu";"Ecurie Franck HAREL";"1000";
"0002";"M.";"1970-01-01";"saillie";"Isléro de Bellouet";"Viking's Way";"Quénavora";"";"Cadet Roussel";" 000";"Vendu";"EUSTACHE Alain";"1700";
"0003";"M.";"1970-01-01";"saillie";"John Arifant";"And Arifant";"Sa Force";"";"Cadet Roussel";" 000";"Vendu";"RADE Pierre";"2500";
"0004";"M.";"1970-01-01";"saillie";"Kalahari";"Dahir de Prélong";"Danse des Hêtres";"";"Cadet Roussel";" 000";"Vendu";"Ecurie Franck HAREL";"2000";
"0005";"M.";"1970-01-01";"saillie";"Karikal";"Jiosco";"Anne Speed";"";"Cadet Roussel";" 000";"Vendu";"TASSET Hubert";"1200";
"0006";"M.";"1970-01-01";"saillie";"Kitko";"Quito de Talonay";"Broutille (usa)";"";"Cadet Roussel";" 000";"Vendu";"LEHOT Jean-Marie";"1000";
"0007";"M.";"1970-01-01";"saillie";"Kleyton";"Workaholic (usa)";"O Ciudad";"";"Cadet Roussel";" 000";"Vendu";"DUFRANCATEL Sebastien";"500";
"0008";"M.";"1970-01-01";"saillie";"Mourotais";"Ukir de Jemma";"Tosca Mourotaise";"";"Cadet Roussel";" 000";"Vendu";"CATELINE Pierrick";"600";
"0009";"M.";"1970-01-01";"saillie";"Nahar de Béval";"Ganymède";"Nursavosca";"";"Cadet Roussel";" 000";"Vendu";"THIAUDIERE René";"2000";
"0010";"M.";"1970-01-01";"saillie";"Opus Viervil";"Jag de Bellouet";"Envoutante";"";"Cadet Roussel";" 000";"Vendu";"HORSE 2000 COURTAGE pr : DEVILLE Nathalie";"7000";
"0011";"H.";"1970-01-01";"CAE";"Opium de Sassy";"Off Gy";"Fanny de Sassy";"";"Bourdin Danièle Mme";"A 082";"Vendu";"LECOURT Annick";"5000";
"0012";"M.";"1970-01-01";"CAE";"Prince de la Basle";"Hello Jo";"Gamine de la Basle";"";"Cédon Gérard";"A 083";"Vendu";"GRIMAUD Jacques";"1500";
"0013";"M.";"1970-01-01";"Yls";"Rio Cem";"Install";"Lisboa";"";"Dissolution D'Association";"A 084";"Absent";"";"0";
"0014";"F.";"1970-01-01";"CAE";"Ode Matyss";"Arnaqueur";"Gréta Vrie";"";"Matyss";"A 057";"Rachat total";"ECURIE MATYSS";"7000";
"0015";"F.";"1970-01-01";"Yls";"Rocket des Salines";"Halimède";"Griffe des Salines";"";"Salines";"A 087";"Vendu";"GAUCHET Thierry";"4000";
"0016";"H.";"1970-01-01";"CAE";"Opéra Ballet";"Ever Jet";"Hussiflorès";"";"Attia Jacky";"A 088";"Rachat total";"ATTIA Jacky";"5500";
"0017";"H.";"1970-01-01";"CAE";"Lion d'or";"Quito de Talonay";"Sagacity";"";"Maury Jean-Robert";"A 090";"Vendu";"PROVOOST Stéphane pr : PROVOOST Alain";"4500";
"0018";"F.";"1970-01-01";"Yls";"Raissa";"Goetmals Wood";"Eldena";"";"Vaudoit Marcel";"B 127";"Rachat total";"";"11000";
"0019";"M.";"1970-01-01";"CAE";"Pradhan";"Derby du Gîte";"Flaviane";"";"Bellaigue Dominique De";"A 094";"Vendu";"DESGUE Jean-Pierre pr : VIAU CHRISTIAN";"4000";
"0020";"H.";"1970-01-01";"CAE";"Paradis";"Biésolo";"Idra Dien";"";"Fernandes José";"A 092";"Vendu";"Ecurie Franck BLANDIN";"18000";
"0021";"F.";"1970-01-01";"CAE";"Queen Julie";"Buvetier d'Aunou (usa)";"Julie Bright";"";"Vaugeois Christian";"A 093";"Absent";"";"0";
"0022";"F.";"1970-01-01";"Yls";"Rachel d'Héripré";"And Arifant";"Jenny d'Héripré";"";"Futelaie";"B 118";"Rachat total";"";"4000";
"0023";"M.";"1970-01-01";"CAE";"Ormuz";"Buvetier d'Aunou (usa)";"Belle des Jarries";"";"Réduction D'Effectif";"A 016";"Vendu";"MULOT Eric";"20000";
"0024";"F.";"1970-01-01";"CAE";"Queen d'Auge";"Cygnus d'Odyssée";"Indiana d'Auge";"";"Bellino";"A 097";"Vendu";"GUIOCHEREAU Jacky";"1500";
"0024a";"H.";"1970-01-01";"CAE";"Pomo d'Auge";"Hermès du Buisson";"Indiana d'Auge";"";"Ecurie Bellino";"A 108";"Vendu";"ROLLAND Christophe";"3500";
"0025";"H.";"1970-01-01";"CAE";"Matin de France";"Tipouf";"Quaoussine";"";"Dissolution D'Association";"A 073";"Vendu";"DOUILLET Christian pr : TAVERNIER Jean Pierre";"2500";
"0025a";"H.";"1970-01-01";"CAE";"Othello Hornline (swe)";"Lindy's Crown";"Lucienne Pay (swe)";"";"Dissolution D'Association";"A 100";"Vendu";"PROVOOST Stéphane pr : PROVOOST Alain";"13500";
"0026";"M.";"1970-01-01";"CAE";"Quing du Goutier";"Viking's Way";"Jézia du Vivier";"";"Bissons";"A 018";"Vendu";"DOUILLET Christian pr : TAVERNIER Jean Pierre";"1500";
