"Mai 2006";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"F.";"1970-01-01";"CAE";"Pucines des Fanes";"Bolide d'Odyssée";"Floriane Pallas";"";"Fanes";"A 068";"Rachat total";"";"4000";
"0002";"M.";"1970-01-01";"CAE";"Pirate de l'Isop";"Viking de Bellouet";"Elsa Goulettoise";"";"Isop";"A 047";"Retiré";"";"0";
"0003";"F.";"1970-01-01";"CAE";"Ozana de Guéron";"Epérigo";"Ina Diem";"";"Réduction D'Effectif";"A 037";"Vendu";"Ecurie Lady";"4500";
"0004";"M.";"1970-01-01";"CAE";"Parian du Porto";"Full Account";"Fouine Vinoir";"";"Dissolution D'Association";"A 035";"Rachat total";"";"10500";
"0005";"H.";"1970-01-01";"CAE";"Pacifique Blue";"Hommage Gédé";"In Prima";"";"Réduction D'Effectif";"A 036";"Rachat total";"";"5000";
"0006";"M.";"1970-01-01";"CAE";"Qualio Stef";"Kasting du Bourg";"Julie Danover";"";"Isop";"A 048";"Vendu";"VELLA Reynold pr : VELLA Christian";"1000";
"0007";"F.";"1970-01-01";"CAE";"Oulanova Quick";"Fan Quick";"Ixtapa";"";"Dissolution D'Association";"A 034";"Rachat total";"";"2500";
"0008";"F.";"1970-01-01";"CAE";"Oriane d'Ecublei";"Classic Rodney";"Gélimène d'Ecublei";"";"Lonzo";"A 060";"Vendu";"";"1700";
"0009";"M.";"1970-01-01";"CAE";"Par Derby";"Derby du Gîte";"Amarionne";"";"Lelievre Georges";"A 038";"Vendu";"";"2700";
"0010";"H.";"1970-01-01";"CAE";"Pipop de Valois";"In Foot";"Féline des Claines";"";"Fouquet";"A 062";"Vendu";"VAN BEVER Linda";"1000";
"0011";"H.";"1970-01-01";"CAE";"Ohé de Venel";"Vivaldi de Chenu";"Estrelia de Venel";"";"Leomy";"A 041";"Rachat total";"";"36000";
"0012";"F.";"1970-01-01";"CAE";"Quivida";"Hermès du Buisson";"Ivida";"";"Rouges Terres";"A 042";"Vendu";"HOT André";"10000";
"0013";"H.";"1970-01-01";"CAE";"Parchemin d'Isop";"Cézio Josselyn (usa)";"Iadine";"";"Isop";"A 049";"Vendu";"";"10500";
"0014";"H.";"1970-01-01";"CAE";"Matéo";"Tarass Boulba (usa)";"Romantic River";"";"Dissolution D'Association";"A 045";"Vendu";"VAN EECKHAUTE  Joël";"21000";
"0015";"H.";"1970-01-01";"CAE";"Man des Bassières";"Corot (usa)";"Caline du Coudou";"";"Bassières";"A 046";"Rachat total";"";"11000";
"0016";"M.";"1970-01-01";"CAE";"Lobby";"Extrême Dream";"Scala (usa)";"";"Sitruk Patrick";"A 033";"Absent";"";"0";
"0017";"H.";"1970-01-01";"CAE";"Kêtre Vert";"Hêtre Vert";"Eloquence";"";"Dissolution D'Association";"A 064";"Vendu";"HOT André";"3500";
"0018";"M.";"1970-01-01";"CAE";"Pacha du Gîte";"Fortuna Fant";"Cavale du Gîte";"";"Lelièvre Georges";"A 039";"Vendu";"Ecurie Lady pr : DELAPORTE Daniel";"11000";
"0019";"M.";"1970-01-01";"CAE";"New Pistol";"Corot (usa)";"April Pearl";"";"Roussel Alain";"A 016";"Vendu";"Ecurie Lady";"18000";
"0020";"F.";"1970-01-01";"CAE";"Qualucca";"Hermès du Buisson";"Hucca";"";"Rouges Terres";"A 043";"Vendu";"HOT André";"10000";
"0021";"F.";"1970-01-01";"CAE";"Quatinga de l'Isop";"Illico Presto";"Kescarella d'Isop";"";"Isop";"A 050";"Vendu";"GIARD Philippe pr : CHARLIER Loïc";"1500";
"0022";"M.";"1970-01-01";"CAE";"Pélican des Champs";"Corot (usa)";"Elsa du Bief";"";"Roussel Alain";"A 017";"Rachat total";"";"8000";
"0023";"H.";"1970-01-01";"CAE";"Pacha Biéville";"Intrépide";"Héléna Biéville";"";"Andrieu Yvette Mme";"A 065";"Vendu";"EQUI CONSEIL pr : TAIEB Jean-Jacques";"12000";
"0024";"H.";"1970-01-01";"CAE";"Oursin du Gîte";"Dermadour du Gîte";"Jimalia du Gîte";"";"Lelievre Georges";"A 040";"Vendu";"STAL LYNN NV pr : GHEKIERE Filip";"7000";
"0025";"H.";"1970-01-01";"CAE";"Papyrus Turgot";"Achille";"Quipsa";"";"Isop";"A 051";"Vendu";"KERNIVINEN Bertrand pr : TAIEB Jean-Jacques";"1500";
"0026";"F.";"1970-01-01";"CAE";"Queen Altesse";"Look de Star";"Altesse du Closet";"";"Dissolution D'Association";"A 067";"Vendu";"HOT André";"4000";
