"Vente de Printemps 2022";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2008-05-02";"saillie";"Un Mec d'Heripre";"ORLANDO VICI";"I Love You Darling";"";"Cadet Roussel";"";"Vendu";"Jean-Louis GUERIN pour  HARAS DES COUDRAIES";"8000";
"0002";"M.";"2017-04-11";"saillie";"Helgafell";"Charly du Noyer";"BAARIA";"";"Cadet Roussel";"";"Vendu";"Philippe ALLAIRE";"8000";
"0003";"M.";"2016-04-25";"saillie";"Gelati Cut";"COKTAIL JET";"VARIETY CUT";"";"Cadet Roussel";"";"Vendu";"SCEA HARAS DES 4 VENTS";"3000";
"0004";"M.";"2017-04-30";"saillie";"Hokkaido Jiel";"Brillantissime";"Victory Jiel";"";"Cadet Roussel";"";"Vendu";"Hubert TASSET";"2500";
"0005";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"";"Cadet Roussel";"";"Vendu";"Carole TRANCHANT-DASSAULT";"4000";
"0006";"M.";"2005-05-01";"saillie";"Rolling d'Heripre";"DAHIR DE PRELONG";"Harmony Blue";"";"Cadet Roussel";"";"Vendu";"Delphine ULEIN";"2000";
"0007";"M.";"2017-04-21";"saillie";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"";"Cadet Roussel";"";"Vendu";"SARL Trotting Bloodstock";"2000";
"0008";"M.";"2011-03-28";"saillie";"Briac Dark";"Prince Gede";"QUEEN DES CHARMES";"";"Cadet Roussel";"";"Vendu";"César PETITDIDIER";"1500";
"0009";"M.";"2018-04-12";"saillie";"Inoui Danica";"Boccador de Simm";"SELLINA BLUE";"";"Cadet Roussel";"";"Vendu";"Robert ELFFERICH";"1500";
"0010";"M.";"2012-04-27";"saillie";"CANADIEN D'AM";"Ready Cash";"KANADIA";"";"Cadet Roussel";"";"Vendu";"Anonyme";"1500";
"0011";"F.";"2019-05-17";"CAE";"Jenny de Penpoul";"BOOSTER WINNER";"KELLE NANA";"";"Jacques Patrice";"A 073";"Vendu";"Marc PIERLOT";"10000";
"0012";"H.";"2019-04-24";"CAE";"Jamais Content";"DRAGON DES RACQUES";"Solange";"";"Fairand Marie-Dominique Mme";"A 074";"Vendu";"Cédric FOCQUEUR";"10000";
"0013";"F.";"2019-02-24";"CAE";"Jalousie And Co";"Cash And Go";"SORAYA D'ATOUT";"";"Coutelier Stéphane";"A 075";"Vendu";"Pascal MAILLARD";"2000";
"0014";"H.";"2019-04-08";"CAE";"Jolly Zeus";"CAPTAIN SPARROW";"NATACHA DE ROZOY";"";"Dissolution d'association";"A 076";"Vendu";"Christian LE BARBEY";"2500";
"0015";"M.";"2021-05-01";"Yls";"Le Roi des Brieres";"Qwerty";"MA COLLINE";"";"Lieu Allais";"A 078";"Rachat total";"";"2000";
"0016";"F.";"2020-05-07";"CAE";"Karly Marceaux";"Charly du Noyer";"Oriane Jolie";"";"Gravelle";"A 042";"Vendu";"Philippe BOUTIN pour SCEA ECURIE GIRAUDET";"6000";
"0017";"F.";"2019-05-12";"CAE";"Joyeuse Pourpre";"CAPTAIN SPARROW";"NIGHT GOAL";"";"Desmet Yannick";"A 037";"Absent";"";"0";
"0018";"F.";"2019-05-05";"CAE";"Je Suis Renka";"Akim du Cap Vert";"Scala";"";"Knipscheer René";"A 077";"Vendu";"Jean Charles GUILLAUME";"6500";
"0019";"F.";"2019-04-29";"CAE";"Jussia de Phyt's";"PRINCE D'ESPACE";"BAIE DES ANGES";"";"Réduction d'Effectif";"A 054";"Rachat total";"";"5000";
"0020";"H.";"2020-04-13";"CAE";"Krokfeller";"ROCKFELLER CENTER";"Copacabana";"";"Réduction d'Effectif";"A 017";"Vendu";"ALEXANDRE DAVID";"1000";
"0021";"F.";"2018-03-22";"CAE";"I Did It Again";"Cristal Money";"CIRKOVA DU ROUMOIS";"";"Dissolution d'association";"A 052";"Vendu";"ALEXANDRE DAVID";"11000";
"0022";"H.";"2019-05-02";"CAE";"Just Dreaming";"Bold Eagle";"Ukrainienne";"";"Desmet Yannick";"A 038";"Rachat total";"";"8000";
"0023";"F.";"2019-04-01";"CAE";"Jamelise";"Prince Gede";"AMELIE STAR";"";"Réduction d'Effectif";"A 018";"Vendu";"Franck RICO";"4000";
"0024";"H.";"2018-03-22";"CAE";"Intercontinental";"Bold Eagle";"Valbuena";"";"Charmes";"A 056";"Rachat total";"";"9000";
