"Ventes du Grand Prix d'Amérique 2019";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2011-05-03";"P.Et";"Bird Parker";"Ready Cash";"Belisha";"";"Occagnes";" 000";"";"";"";"0";
"0002";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"";"Réduction d'Effectif";" 000";"";"";"";"0";
"0003";"M.";"2012-04-19";"P.Et";"Charly du Noyer";"Ready Cash";"Ornella Jet";"";"Réduction d'Effectif";" 000";"";"";"";"0";
"0004";"M.";"2008-05-02";"P.Et";"UN MEC D'HERIPRE";"ORLANDO VICI";"I Love You Darling";"";"Héripré";" 000";"";"";"";"0";
"0005";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Dissolution d'Association";" 000";"";"";"";"0";
"0006";"M.";"2002-03-21";"P.Et";"ORLANDO VICI";"QUADROPHENIO";"IRLANDE DU NORD";"";"Réduction d'Effectif";" 000";"";"";"";"0";
"0007";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Réduction d'Effectif";" 000";"";"";"";"0";
"0008";"M.";"2010-04-02";"P.Et";"Atlas de Joudes";"Ready Cash";"Queschua Love";"";"Roelens Jean-Pascal";" 000";"";"";"";"0";
"0009";"M.";"2006-04-15";"P.Et";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Source et des Chênes";" 000";"";"";"";"0";
"0010";"M.";"2008-03-11";"P.Et";"Ulysse";"LOVE YOU";"Loctudy";"";"Enef Invest SAS";" 000";"";"Rachat total";"";"1000";
"0011";"M.";"2006-04-29";"P.Et";"Severino";"GOBERNADOR";"Katia de Tillard";"";"R.I.S Ecurie SC";" 000";"";"Rachat total";"";"1500";
"0012";"F.";"2007-02-20";"J.";"TESSA D'URZY";"KAISY DREAM";"Eminence de Vilzy";"";"Rivaillon Michel Elevage";"A 022";"PRODIGIOUS";"Rachat total";"";"22000";
"0013";"M.";"2011-04-23";"P.Et";"BALTIC CHARM";"PASSWORD";"Ilikova";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"4000";
"0014";"F.";"2007-05-31";"J.";"TANIA DE BORDAS";"GAZOUILLIS";"IRA PRINCESSE";"";"Réduction d'Effectif";"A 055";"ROLLING D'HERIPRE";"Rachat total";"";"3000";
"0015";"M.";"2010-05-11";"P.Et";"Athos des Elfes";"GANYMEDE";"LAZIO DU BOURG";"";"Réduction d'Effectif";" 000";"";"Rachat total";"";"1000";
"0016";"F.";"2007-03-09";"J.";"Tess la Chesnaie";"Look de Star";"LUNA DU GOUTIER";"";"Réduction d'Effectif";"A 063";"Village Mystic";"Vendu";"ELHAIK Denis";"1000";
"0017";"M.";"2005-01-05";"P.Et";"ROLLING D'HERIPRE";"DAHIR DE PRELONG";"Harmony Blue";"";"Rigolle Pascal";" 000";"";"Vendu";"AGOSTINI Michel";"6000";
"0018";"F.";"2008-05-06";"J.";"Une Oka";"COKTAIL JET";"Idée de Meslay";"";"Roussiasse Mickaël";"A 048";"SINGALO";"Rachat total";"";"7000";
"0019";"M.";"2010-03-02";"P.Et";"Alto de Viette";"Ready Cash";"Mini Ceinture";"";"Genes Diffusion";" 000";"";"Rachat total";"";"4000";
"0020";"F.";"2007-04-04";"J.";"TINA DU NOYER";"AND ARIFANT";"Oshawa";"";"Bouteillerie";"A 059";"Look de Star";"Rachat total";"";"1000";
"0021";"M.";"2002-05-24";"P.Et";"Oiseau de Feux";"BIESOLO";"Danseuse du Coq";"";"Bouffey";" 000";"";"Rachat total";"";"4000";
"0022";"F.";"2009-04-21";"J.";"VOLOMITE SUNSHINE";"ORSY DREAM";"Badine de Chenu";"";"Fillol Dominique";"A 064";"Ecu Pierji";"Rachat total";"";"1000";
"0023";"M.";"2010-05-11";"P.Et";"Athos des Elfes";"GANYMEDE";"LAZIO DU BOURG";"";"Eronville";" 000";"";"Vendu";"SARL HORSE MEDIA SERVICES";"3000";
"0024";"F.";"2007-02-05";"J.";"Tite Dry";"AND ARIFANT";"Jacinthe Castelets";"";"Réduction d'Effectif";"A 045";"Doberman";"Rachat total";"";"4000";
"0025";"M.";"2007-03-12";"P.Et";"Tag Wood";"JAG DE BELLOUET";"Mysterious Valley";"";"Réduction d'Effectif";" 000";"";"Vendu";"SARL HORSE MEDIA SERVICES";"5000";
"0026";"F.";"2009-03-10";"J.";"VIVE LUCERNAISE";"JAG DE BELLOUET";"Fidèle du Chevrel";"";"Nivard Lydie Mme";"A 029";"Bolero Love";"Rachat total";"";"7500";
"0027";"M.";"2010-02-23";"P.Et";"Akim du Cap Vert";"FIRST DE RETZ";"Prima du Cap Vert";"";"Réduction d'Effectif";" 000";"";"Rachat total";"LE GALL Quentin";"3000";
"0028";"F.";"2004-05-22";"J.";"QUABILA";"Look de Star";"Joie de Vivre";"";"Morin Philippe";"A 028";"Charly du Noyer";"Rachat total";"";"9000";
"0029";"M.";"2007-04-27";"P.Et";"Texas Charm";"CYGNUS D'ODYSSEE";"Kamela Charm";"";"Augustin-Normand";" 000";"";"Rachat total";"";"2000";
"0030";"F.";"2006-03-07";"J.";"SOURCE DE CELLAND";"ISLERO DE BELLOUET";"MAJESTUEUSE BAIE";"";"Daïdou";"A 025";"OURAGAN DE CELLAND";"Rachat total";"";"6000";
