"Vente Mixte d'Eté 2013";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2009-04-26";"CAE";"Vif Eclair Brun";"Lynx de Bellouet";"Java Brune";"";"Réduction D'Effectif";"B 133";"Vendu";"VARIN Emmanuel";"9000";
"0002";"M.";"2010-04-28";"CAE";"Aigle de France";"Jasmin de Flore";"Comtesse de France";"";"Trotting France";"B 163";"Vendu";"CARDINE Guillaume";"1000";
"0003";"F.";"2010-04-06";"CAE";"Aquaruba";"Gazouillis";"Quaruba";"";"Dissolution D'Association";"B 139";"Vendu";"HERVALET Sébastien";"4500";
"0004";"M.";"2011-04-06";"CAE";"Bambino Man";"First Way";"Nina du Vernay";"";"Humenry Céline Mlle";"A 097";"Absent";"";"0";
"0005";"H.";"2006-06-18";"CAE";"Sire Atout";"Cézio Josselyn (us)";"Miss Atout";"";"Réduction D'Effectif";"B 128";"Vendu";"INITIAL ";"2000";
"0006";"M.";"2010-01-21";"CAE";"Adolpho";"Isléro de Bellouet";"Kalinkaya";"";"Orne";"B 112";"Rachat total";"";"11000";
"0007";"H.";"2009-03-08";"CAE";"Végas de la Vallée";"Password";"Joie de la Vallée";"";"Vallée";"A 070";"Vendu";"GALLIER Jean-Pierre";"1500";
"0008";"F.";"2010-04-09";"CAE";"A Briçoise";"Jam Pridem";"Nélicorne Briçoise";"";"Dissolution D'Association";"B 138";"Rachat total";"";"6000";
"0009";"H.";"2009-04-21";"CAE";"Victorieux Drive";"One du Rib";"Quandérina";"";"Dissolution D'Association";"A 062";"Rachat total";"";"15000";
"0010";"M.";"2011-05-12";"CAE";"Banjo d'Angis";"Epicondyle";"Lembeye";"";"Angis";"B 144";"Vendu";"Ecurie OSTHEIMER";"1000";
"0011";"H.";"2005-05-06";"CAE";"Récital de Larré";"Capriccio";"Ellamika";"";"Dissolution D'Association";"B 140";"Vendu";"BROSSARD Denis";"3000";
"0012";"H.";"2010-03-12";"CAE";"Asting de Noyelles";"Hasting";"Lady de l'Iton";"";"Noyelles";"B 122";"Vendu";"SACHET Jean-Claude";"4500";
"0013";"H.";"2010-03-01";"CAE";"Arisso Tivoli";"Kaisy Dream";"Garissa Tivoli";"";"Masson Michèle Mme";"A 063";"Rachat total";"";"7000";
"0014";"F.";"2009-04-29";"CAE";"Viva Pellois";"Mambo King";"Otsy";"";"Dissolution D'Association";"B 157";"Vendu";"LALOUM Alain pour CHAUDEMANCHE Gérard";"3000";
"0015";"F.";"2007-04-19";"CAE";"Thétis du Goutier";"Onyx du Goutier";"Lubie du Comtal";"";"Vente Sans Réserve";"A 087";"Absent";"";"0";
"0016";"M.";"2008-04-29";"CAE";"Ulm du Vivier";"Goetmals Wood";"Heïdi du Vivier";"";"Vente Sans Réserve";"A 088";"Absent";"";"0";
"0017";"F.";"2009-05-01";"CAE";"Velcane";"Kid Blue";"Quelinda Girl";"";"Vente Sans Réserve";"A 089";"Absent";"";"0";
"0018";"F.";"2010-04-15";"CAE";"Aubane de Morchies";"Gros Grain";"Notre Fortune";"";"Dissolution D'Association";"B 161";"Vendu";"Ecurie BKM";"3500";
"0019";"F.";"2010-05-02";"CAE";"Akana Senonchoise";"Millenium Wood";"Foudre des Salines";"";"Esnault Antoinette Mme";"B 154";"Vendu";"ECURIE DONATI EARL";"20000";
"0020";"F.";"2011-05-26";"CAE";"Bella de Lou";"Sam Bourbon";"Nobility Blue";"";"Dissolution D'Association";"A 100";"Vendu";"Neuilly Bloodstock";"22000";
"0021";"H.";"2006-03-05";"CAE";"Saxo du Guelier";"Iao Dyv";"Khémis";"";"Dupuy Jean Luc";"B 130";"Rachat total";"";"2500";
"0022";"M.";"2010-04-28";"CAE";"Aramis d'Occagnes";"Hulk des Champs";"Molly Speed";"";"Dissolution D'Association";"B 166";"Rachat total";"";"12000";
"0023";"M.";"2009-03-26";"CAE";"Val d'Isère";"Invar";"Black Lady";"";"Orne";"B 113";"Vendu";"DURVILLE Frédéric";"3000";
"0024";"F.";"2007-04-06";"CAE";"Tendresse de Rhisa";"Full Account";"Mathalia";"";"Dissolution D'Association";"B 132";"Rachat total";"";"6000";
"0025";"M.";"2009-04-15";"CAE";"Vent du Large";"Coktail Jet";"Petite Fortune";"";"Dissolution D'Association";"A 022";"Vendu";"GASSELIN Michel";"18000";
"0026";"F.";"2010-02-13";"CAE";"Awzia Arely";"Goetmals Wood";"Ipséite";"";"Dissolution D'Association";"B 136";"Vendu";"MARIE Paul";"10000";
"0027";"M.";"2009-04-06";"CAE";"Veni Vici de Lou";"Nuage de Lait";"Gratia Dei";"";"Dissolution D'Association";"A 101";"Rachat total";"";"10000";
"0028";"H.";"2010-02-18";"CAE";"Arno Vici";"Fortuna Fant";"Loutre du Ruisseau";"";"Dissolution D'Association";"A 090";"Rachat total";"";"11000";
"0029";"H.";"2009-04-20";"CAE";"Vent du Désert";"First Way";"Louxoria";"";"Dissolution D'Association";"A 023";"Vendu";"RENAUD Fernand";"7000";
"0030";"H.";"2008-03-26";"CAE";"Ut Josselyn";"First de Retz";"Kate";"";"Bernard Yvan";"A 075";"Vendu";"DESHAYES Laurent";"3000";
"0031";"F.";"2010-03-12";"CAE";"Abeille du Biwetz";"Rocklyn";"Provocatrice";"";"Dissolution D'Association";"A 092";"Vendu";"PROVOST Armand";"4000";
