"Vente de Printemps, Avril 2005, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"001";"H";"1970-01-01";"CE";"Nechao";"Elito De Manerbe";"Arenas";"";"Brohier Fd Ecurie Snc";" 000";"Rachat total";"";"1000";
"002";"H";"1970-01-01";"CE";"Opus Du Bois Morin";"Franc Jeu";"Giny Du Bois Morin";"";"Liboire Germaine";" 000";"Retiré";"";"0";
"003";"H";"1970-01-01";"CE";"Oana Du Padoueng";"Esotico Star";"Ade De Corneville";"";"Cessation D'activite";" 000";"Retiré";"";"2500";
"004";"F";"1970-01-01";"CE";"Normandie Du Bourg";"Flash Meslois";"Comtesse Du Bourg";"";"Dissolution D'association";" 000";"Vendu";"Carole Larroque";"2200";
"005";"F";"1970-01-01";"CE";"Note De Musique";"Express Road";"Vraie Fleur";"";"Dissolution D'association";" 000";"Vendu";"Ecurie Pelhem";"3000";
"006";"H";"1970-01-01";"CE";"Namur";"Big Prestige";"Estampille";"";"Dissolution D'association";" 000";"Absent";"";"0";
"007";"F";"1970-01-01";"CE";"Modesty Lady";"Goetmals Wood";"Demon Lady";"";"Dorvillez Daniel";" 000";"Vendu";"Ecurie Winning";"8500";
"008";"F";"1970-01-01";"CE";"Night Baz";"Decourmenil";"Uka Queen";"";"Quick Star Ecurie";" 000";"Vendu";"Ecurie Pelhem";"5000";
"009";"F";"1970-01-01";"CE";"Namoura Quick";"Quito De Talonay";"Unamoura";"";"Quick Star Ecurie";" 000";"Retiré";"";"13000";
"010";"F";"1970-01-01";"CE";"Nice Kelly";"Bassano";"Ella Fit";"";"Chardonnets Haras Des";" 000";"Rachat total";"";"3000";
"011";"F";"1970-01-01";"CE";"Pasiphae Du Fosse";"Jain De Beval";"Acarcente Du Fosse";"";"Fosse Haras Du";" 000";"Vendu";"Ecurie Winning";"3000";
"012";"F";"1970-01-01";"CE";"Ophelie Sun";"As D'espiens";"Gorcia";"";"Dissolution D'association";" 000";"Absent";"";"0";
"013";"F";"1970-01-01";"CE";"Pin Up Sun";"Himo Josselyn";"Quenouille";"";"Dissolution D'association";" 000";"Absent";"";"0";
"014";"M";"1970-01-01";"CE";"Pop Corn Sun";"Eclat De La Crau";"Island Sun";"";"Dissolution D'association";" 000";"Absent";"";"0";
"015";"M";"1970-01-01";"CE";"Pina Colada";"Viking's Way";"Black Lady";"";"Dissolution D'association";" 000";"Absent";"";"0";
"016";"M";"1970-01-01";"CE";"Paladin Du Loisir";"Cygnus D'odyssee";"Sirene Du Loisir";"";"Perraudin Lucienne";" 000";"Absent";"";"0";
"017";"F";"1970-01-01";"CE";"News De Vauvert";"Eclair De Vandel";"Eva Danyk";"";"Lemuet Jacques";" 000";"Vendu";"K. Konjovic";"26000";
"018";"H";"1970-01-01";"CE";"Narcos De Vauvert";"Extreme Dream";"Rosa Bella";"";"Lemuet Jacques";" 000";"Rachat total";"";"1000";
"019";"M";"1970-01-01";"CE";"Mickey De Vauvert";"Don Paulo";"Hydra Danyk";"";"Lemuet Jacques";" 000";"Vendu";"Anonyme";"2500";
"020";"M";"1970-01-01";"CE";"Open De Vauvert";"Gamin De Vauvert";"Hydra Danyk";"";"Lemuet Jacques";" 000";"Rachat total";"";"3000";
"021";"H";"1970-01-01";"CE";"Out Of Range";"Hermes De Pericard";"Alterline";"";"Charmes Ecurie Des";" 000";"Vendu";"Lutfi Kolgini";"1200";
"022";"F";"1970-01-01";"CE";"Oree Des Charmes";"Jain De Beval";"Hupana";"";"Charmes Ecurie Des";" 000";"Retiré";"";"1000";
"023";"M";"1970-01-01";"CE";"Optimo Sun";"Extreme Dream";"Aurore De Souvigne";"";"Charmes Ecurie Des";" 000";"Vendu";"M. Altchoukian";"1000";
"024";"F";"1970-01-01";"CE";"Ondine Saint Andre";"Dance Marathon";"Image De Blary";"";"Charmes Ecurie Des";" 000";"Vendu";"Anonyme";"1500";
"025";"H";"1970-01-01";"CE";"Orson Charmes";"Capriccio";"Ugolina";"";"Charmes Ecurie Des";" 000";"Vendu";"M. Altchoukian";"4500";
"026";"H";"1970-01-01";"CE";"Ontanarivo";"Hermes De Pericard";"Bavanie";"";"Charmes Ecurie Des";" 000";"Vendu";"Daniel Dacquay";"9500";
"027";"F";"1970-01-01";"CE";"Oilily Melody";"Jain De Beval";"Camantha James";"";"Charmes Ecurie Des";" 000";"Vendu";"M. Bisman";"5500";
"028";"M";"1970-01-01";"CE";"One Best Victory";"Jain De Beval";"Extase";"";"Charmes Ecurie Des";" 000";"Vendu";"M. Altchoukian";"5500";
"029";"H";"1970-01-01";"CE";"Nicodeme";"Buvetier D'aunou";"Barry Lynda";"";"Charmes Ecurie Des";" 000";"Vendu";"Richard Denechere";"24000";
"030";"F";"1970-01-01";"CE";"Oderose";"Diamant Gede";"Vraie Fleur";"";"Dissolution D'association";" 000";"Vendu";"Ecurie Pelhem";"2800";
