"Ventes du Grand Prix d'Amérique 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"";"Delo";"";"";"";"";"0";
"0002";"M.";"2015-04-10";"P.Et";"Feliciano";"Ready Cash";"RAVANELLA";"";"Réduction d'Effectif";"";"";"";"";"0";
"0003";"M.";"2013-03-09";"P.Et";"Django Riff";"Ready Cash";"RASTA PERRINE";"";"Delo";"";"";"";"";"0";
"0004";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"";"Réduction d'Effectif";"";"";"";"";"0";
"0005";"M.";"2015-04-24";"P.Et";"Feeling Cash";"Ready Cash";"ROYALE STAR";"";"Réduction d'Effectif";"";"";"";"";"0";
"0006";"M.";"2015-02-05";"P.Et";"FOLLOW YOU";"Ready Cash";"MARA BOURBON";"";"Réduction d'Effectif";"";"";"";"";"0";
"0007";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"";"Delo";"";"";"";"";"0";
"0008";"M.";"2015-04-10";"P.Et";"Feliciano";"Ready Cash";"RAVANELLA";"";"Réduction d'Effectif";"";"";"";"";"0";
"0009";"M.";"2016-03-10";"P.Et";"Gotland";"Ready Cash";"SANAWA";"";"Kolgjini Lutfi AB";"";"";"";"";"0";
"0010";"M.";"2017-04-11";"P.Et";"Helgafell";"Charly du Noyer";"BAARIA";"";"Réduction d'Effectif";"";"";"Absent";"";"0";
"0010a";"M.";"2016-05-04";"P.Et";"Golden Bridge";"Ready Cash";"USENZA";"";"Kezeg Fifty Six Ltd";"";"";"";"";"0";
"0011";"F.";"2009-04-13";"J.";"Vivace Wind";"QUICK DE LA LOGE";"Lorette Jaugenay";"";"4 Vents";"A 029";"FALCAO DE LAURMA";"Vendu";"Stéphanie GLORIEUX ";"1500";
"0012";"F.";"2017-05-01";"J.";"Houlette du Vif";"ALDO DES CHAMPS";"Toison du Vif";"";"Dissolution d'association";"B 113";"";"Vendu";"Mickaël CALICHON";"1000";
"0013";"F.";"2007-02-19";"J.";"Toque Blanche";"HALIMEDE";"Lorette";"";"Dissolution d'association";"B 115";"HULK DES CHAMPS";"Rachat total";"";"2000";
"0014";"F.";"2017-06-20";"J.";"Huska Wind";"JAG DE BELLOUET";"Uska West";"";"4 Vents";"A 030";"";"Rachat total";"";"1500";
"0015";"F.";"2012-02-14";"J.";"Carla de Vandel";"SAXO DE VANDEL";"SCARLET DE VANDEL";"";"Tour de Vandel";"A 026";"";"Vendu";"Anonyme";"3500";
"0016";"F.";"2012-02-28";"J.";"Colline du Caieu";"CYGNUS D'ODYSSEE";"NOVA DU CAIEU";"";"Hutreaux";"A 043";"Look de Star";"Rachat total";"";"1000";
"0017";"F.";"2010-05-01";"J.";"Apotheose d'Em";"DIAMANT GEDE";"Last Chance";"";"Em";"B 116";"Ouragan de Celland";"Rachat total";"";"20000";
"0018";"F.";"2007-03-30";"J.";"Toison du Vif";"JOLMETO";"MARY LOU DU VIF";"";"Dissolution d'association";"B 114";"Bolero Love";"Vendu";"SCEA LA FRESNAYE";"2000";
"0019";"F.";"2012-02-12";"J.";"Canterbury";"Rombaldi";"NO LIMIT JET";"";"4 Vents";"A 031";"QUAKER JET";"Rachat total";"";"4000";
"0020";"F.";"2007-03-18";"J.";"Twistess du Caieu";"SANCHO PANCA";"NOVA DU CAIEU";"";"Hutreaux";"A 044";"Hohneck";"Vendu";"Christophe BOUVIER";"4500";
"0021";"F.";"2011-04-23";"J.";"Brise Marine";"Ready Cash";"ORANGE MECANIQUE";"";"Ecajeul";"A 052";"Carat Williams";"Vendu";"SARL Trotting Bloodstock";"17000";
"0022";"F.";"2016-04-07";"J.";"Gaia d'Oyse";"Prince Gede";"Idole de Vandel";"";"Brugge Bruno";"A 054";"Feeling Cash";"Vendu";"Thierry ROYER";"6000";
"0023";"F.";"2012-03-29";"J.";"Calie";"SAXO DE VANDEL";"PAVONA";"";"Barou Guy";"A 067";"Cash And Go";"Vendu";"Anonyme";"2500";
"0024";"F.";"2018-05-15";"J.";"Ivy Crown";"Love You";"Jodie Crown";"";"Janssens Norbert";"A 041";"";"Vendu";"Jesper HANSEN";"65000";
"0025";"F.";"2013-04-16";"J.";"Darina Wind";"Prince Gede";"QUARINA";"";"4 Vents";"A 032";"Go On Boy";"Rachat total";"";"1000";
"0026";"M.";"2021-05-11";"Foal";"L'Amiral du Dalm";"Feeling Cash";"City";"";"Orne";"B 117";"";"Vendu";"Jean-Marc CHAINEUX";"6500";
"0027";"F.";"2015-02-20";"J.";"Fine Touch";"Sam Bourbon";"QUEEN LOOK";"";"Dissolution d'association";"A 013";"Cash And Go";"Rachat total";"";"8000";
"0028";"F.";"2016-06-08";"J.";"Galaxie Marceaux";"VERY NICE MARCEAUX";"ORIANE JOLIE";"";"Gravelle";"A 083";"Feeling Cash";"Vendu";"SAS DU BOUFFEY pour Luc THIBAULT";"23000";
"0029";"F.";"2010-05-02";"J.";"A NEW BILL";"Love You";"PAY THE BILL";"";"Roc'Let Stud";"A 056";"FOLLOW YOU";"Absent";"";"0";
"0030";"M.";"2011-06-11";"P.Et";"Bilibili";"Niky";"QUETTY DU DONJON";"";"Réduction d'Effectif";"";"";"Vendu";"SARL Trotting Bloodstock pour Fabrice DUFOUR";"9000";
