"Prix d'Amérique, Janvier 2005, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"001";"H";"1970-01-01";"CE";"Nocco Des Bois";"Bassano";"Balade Champetre";"";"Deve Denis";" 000";"Rachat total";"";"3500";
"002";"F";"1970-01-01";"CE";"Miss De Frejol";"Gai Brillant";"Venus Begonia";"";"Reduction D'effectif";" 000";"Vendu";"André Bigeon";"4200";
"003";"M";"1970-01-01";"CE";"Iakout";"Ultra Ducal";"Rhenane";"";"May Jean Pierre";" 000";"Vendu";"Anonyme";"1000";
"004";"F";"1970-01-01";"CE";"Nymphe De Ginai";"Derby Du Gite";"Fleur Rose";"";"Plassais Pascal";" 000";"Absent";"";"0";
"005";"M";"1970-01-01";"CE";"Natal Du Goutier";"Podosis";"Fleur De Moutiers";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"Carole Larroque";"2000";
"006";"F";"1970-01-01";"CE";"Money Penny";"Unerring";"Epta";"";"Dissolution D'association";" 000";"Vendu";"H. Lecuyer";"2000";
"007";"H";"1970-01-01";"CE";"Mezio Josselyn";"Tarass Boulba";"Hezia Josselyn";"";"Dissolution D'association";" 000";"Absent";"";"0";
"008";"F";"1970-01-01";"CE";"Maroussia";"Baccarat Du Pont";"Dame De Pitz";"";"Jauss Alexandre Et Bounieux Martine";" 000";"Vendu";"Michaël Loyer";"5000";
"009";"F";"1970-01-01";"CE";"Lignee De Tourelle";"Le Loir";"Chloris";"";"Dissolution D'association";" 000";"Vendu";"P. Rohrbach";"2000";
"010";"F";"1970-01-01";"CE";"Nuit De Suhardiere";"Fortuna Fant";"Callisto Ludoise";"";"Dissolution D'association";" 000";"Rachat total";"";"3000";
"011";"M";"1970-01-01";"CE";"Leon Du Moulin";"Quiradol D'hilly";"Tedynia  De Silly";"";"Leblanc Michel";" 000";"Rachat total";"";"2500";
"012";"M";"1970-01-01";"CE";"Ikitato";"Workaholic";"Solquere";"";"Dissolution D'association";" 000";"Rachat total";"";"2000";
"013";"H";"1970-01-01";"CE";"Lusty Ball";"Workaholic";"Sissi De Tugeras";"";"Deshayes Germaine";" 000";"Rachat total";"";"6500";
"014";"H";"1970-01-01";"CE";"Label De Retz";"Podosis";"Ballerine De Retz";"";"Charmes Ecurie Des";" 000";"Vendu";"Anonyme";"8000";
"015";"H";"1970-01-01";"CE";"Lucky De Marlio";"Chaillot";"Cybele De L'ouest";"";"Blin Patrice";" 000";"Vendu";"Ecurie De La Halte";"7000";
"016";"M";"1970-01-01";"CE";"N'y Touchez Pas";"Cedre Du Vivier";"Carlina";"";"Reduction D'effectif";" 000";"Vendu";"Anonyme";"8000";
"017";"H";"1970-01-01";"CE";"Mabrouk Du Chene";"Nobody De Retz";"Darling Du Chene";"";"Guedj Claude";" 000";"Rachat total";"";"5000";
"018";"M";"1970-01-01";"CE";"Napolitain Du Pont";"Baccarat Du Pont";"Epinette Du Pont";"";"Saco Elevage De";" 000";"Vendu";"Philippe Masschaele";"8000";
"019";"H";"1970-01-01";"CE";"Ocean De Cenoman";"Sebrazac";"Adorable Orange";"";"Cessation D'activite";" 000";"Vendu";"Françoise Caillere";"1000";
"020";"F";"1970-01-01";"CE";"Olympe Des Monts";"Esotico Star";"Indra Luna";"";"Souici Jean Marc";" 000";"Rachat total";"";"3000";
"021";"M";"1970-01-01";"CE";"Oberkir";"Ibis Blue";"Anika Caral";"";"Reduction D'effectif";" 000";"Rachat total";"";"5000";
"022";"F";"1970-01-01";"CE";"Overia De Ginai";"Gabor Star";"Gavotte De Retz";"";"Plassais Pascal";" 000";"Retiré";"";"24000";
"023";"F";"1970-01-01";"CE";"?uvre Des Hayes";"Casino Des Sports";"Gazelle Moriniere";"";"Duplessy Claude";" 000";"Vendu";"Germaine Deshayes";"3000";
"024";"F";"1970-01-01";"CE";"Orange De L'odon";"Forkaholic Vinoir";"Etonnante Fany";"";"Perraudin Ecurie";" 000";"Rachat total";"";"10000";
"025";"M";"1970-01-01";"CE";"Orlof Pellois";"Eclair De Vandel";"Ecchymose";"";"La Pellois Sca";" 000";"Rachat total";"";"3000";
"026";"F";"1970-01-01";"CE";"Oceane Royale";"Capital";"Darellia";"";"Millereau Michel";" 000";"Vendu";"Anonyme";"2500";
"026a";"F";"1970-01-01";"CE";"Passion D'orgeres";"Kiwi";"Rostrale D'orgeres";"";"Dissolution D'association";" 000";"Vendu";"Ecurie Daidou";"26000";
"027";"F";"1970-01-01";"CE";"Ottawa D'orgeres";"Gabor Star";"Urbina D'orgeres";"";"Dissolution D'association";" 000";"Vendu";"Ecurie Daidou";"13000";
"028";"F";"1970-01-01";"CE";"Oxia Du Truffie";"Sebrazac";"Iseut Du Loir";"";"Simon Christian Gabriel";" 000";"Vendu";"Alexandre Teixeira";"5500";
"029";"H";"1970-01-01";"CE";"Oh Lucky Day";"Reve D'udon";"Ecume Des Nuits";"";"Dissolution D'association";" 000";"Vendu";"Jean Bernard Matthey";"3000";
"030";"M";"1970-01-01";"CE";"Olite";"Atout Du Closet";"Itite";"";"Nicole Christophe";" 000";"Vendu";"Anonyme";"18000";
"031";"M";"1970-01-01";"CE";"Pluton Du Goutier";"Coktail Jet";"Junon Du Goutier";"";"Pays D'ouche Elevage Du";" 000";"Vendu";"Jorgen Westholm";"8000";
