"Septembre 2006";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"1970-01-01";"Yls";"Régal Aumonière";"Baccarat du Pont";"Kim Dhaumonière";"";"Lebourgeois Marcel";"T 001";"Rachat total";"";"25000";
"0002";"F.";"1970-01-01";"Yls";"Rolls des Caillons";"Défi d'Aunou (usa)";"Aberlande";"";"Caillons";"A 014";"Rachat total";"";"16000";
"0003";"F.";"1970-01-01";"Yls";"Ramona des Ecus";"Kaisy Dream";"Girelda du Bignon";"";"Ecus";"T 008";"Vendu";"BETHOUART  Daniel pr : RAFFRE Jean-Pierre";"16000";
"0004";"M.";"1970-01-01";"Yls";"Rainbow de Dussac";"And Arifant";"Agatha du Pont";"";"Digeos Bernard";"A 045";"Vendu";"S.A. NATUURVLEES";"40000";
"0005";"M.";"1970-01-01";"Yls";"Rêve de Plaisir";"Goetmals Wood";"Kuzachinga";"";"Madrik";"B 153";"Rachat total";"";"26000";
"0006";"F.";"1970-01-01";"Yls";"Royale Sly";"In Love With You";"Belle d'Urzy";"";"Lieu Petit";"T 003";"Absent";"";"0";
"0007";"M.";"1970-01-01";"Yls";"Récital d'Un Soir";"Dahir de Prélong";"Katarina de Mai";"";"Villiers";"B 151";"Vendu";"LOUICHE François-Georges pr : OLIVIER Joseph";"5000";
"0008";"F.";"1970-01-01";"Yls";"Rhapsodia";"Kérido du Donjon";"Life is Life";"";"Furnemont Gérard";"A 093";"Vendu";"DOOYEWEERD Jan F. van pr : SEGERIUS Léo W.N.";"12000";
"0009";"M.";"1970-01-01";"Yls";"Rai de Lou";"Korean";"Girl de Lou";"";"Lou";"A 010";"Rachat total";"";"16000";
"0010";"F.";"1970-01-01";"Yls";"Reine de Fael";"Défi d'Aunou (usa)";"Junon du Corta";"";"Frênaie";"A 032";"Rachat total";"";"14000";
"0011";"M.";"1970-01-01";"Yls";"Red Love";"Love You";"Fa Mi Sol La";"";"Doumont Guy";"A 013";"Rachat total";"";"32000";
"0012";"M.";"1970-01-01";"Yls";"Roc des Douets";"Lulo Josselyn";"Hotshine";"";"Douets";"A 054";"Vendu";"KERNIVINEN Bertrand pr : GOZLAN Michel";"26000";
"0013";"M.";"1970-01-01";"Yls";"Robin du Bosquet";"Jag de Bellouet";"Elise du Bosquet";"";"Bosquet";"B 156";"Rachat total";"";"32000";
"0014";"M.";"1970-01-01";"Yls";"Rivaldy";"Jain de Béval";"Lady Perle";"";"Elbe";"A 067";"Vendu";"CORMY Mickaël pr : GAVELLE Guy";"13000";
"0015";"M.";"1970-01-01";"Yls";"Ralf d'Eronville";"Korean";"Lucie d'Eronville";"";"Eronville";"A 094";"Vendu";"SCEA Ecurie Le Trémont";"23000";
"0016";"M.";"1970-01-01";"Yls";"Roman";"Ganymède";"Ira Blue";"";"Ril";"A 024";"Rachat total";"";"20000";
"0017";"F.";"1970-01-01";"Yls";"Rabane d'Atout";"Jag de Bellouet";"Furie d'Atout";"";"Beaumanoir";"A 018";"Vendu";"WESTHOLM Jörgen";"39000";
"0018";"M.";"1970-01-01";"Yls";"Ré Bourbon";"Love You";"My Lady Bourbon";"";"Saint Martin";"A 040";"Absent";"";"0";
"0019";"F.";"1970-01-01";"Yls";"Rafale Perrine";"Goetmals Wood";"Grâce Perrine";"";"Perrine";"A 073";"Rachat total";"";"35000";
"0020";"M.";"1970-01-01";"Yls";"Red Baron";"Kérido du Donjon";"Lady d'Aunou";"";"Beauvoisinière";"B 118";"Vendu";"";"10000";
"0021";"M.";"1970-01-01";"Yls";"Ring du Vivier";"Jeanbat du Vivier";"Garfine du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"WESTHOLM Jörgen";"12000";
"0022";"M.";"1970-01-01";"Yls";"Rubis de Loiron";"Cygnus d'Odyssée";"Kotka";"";"Toulifaut";"A 057";"Vendu";"";"40000";
"0023";"F.";"1970-01-01";"Yls";"River Love";"Love You";"La Fée";"";"Beauvoisinière";"B 119";"Absent";"";"0";
"0024";"M.";"1970-01-01";"Yls";"Riley";"Goetmals Wood";"Gadès";"";"Beauchêne Brigitte Mme";"A 082";"Vendu";"CHAMPIE Gilbert";"20000";
"0025";"F.";"1970-01-01";"Yls";"Roxane Mesloise";"Love You";"Jelissa Perle";"";"Belloche Denis";"A 047";"Vendu";"BRETAUDEAU Pascal pr : GRAND Pierre";"26000";
"0026";"M.";"1970-01-01";"Yls";"Renaldo de Vonnas";"Défi d'Aunou (usa)";"Jiskaya";"";"Vonnas";"A 078";"Vendu";"CINIER David pr : KERMEUR Daniel";"20000";
"0027";"F.";"1970-01-01";"Yls";"Rhéa de Taloney";"Jeanbat du Vivier";"Fausta de Talonay";"";"Cruchettes";"B 146";"Vendu";"LE BARBEY Christian";"11000";
"0028";"F.";"1970-01-01";"Yls";"Racy Bourbon";"Coktail Jet";"Herba Bourbon";"";"Saint Martin";"A 041";"Rachat total";"";"55000";
"0029";"F.";"1970-01-01";"Yls";"Rumba de Feugères";"Défi d'Aunou (usa)";"Emma de Feugères";"";"Vieux Château";"A 043";"Vendu";"VIMOND Urbain";"25000";
"0030";"M.";"1970-01-01";"Yls";"Roi de Coeur";"Coktail Jet";"Courtisane";"";"Coudraies";"A 035";"Rachat total";"";"70000";
