"Vente Mixte Septembre 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0557";"H.";"2017-04-16";"CAE";"Hurricane Dalm";"Atlas de Joudes";"City";"";"Cessation d'Activité";"A 068";"";"Vendu";"Caroline CHERADAME";"3000";
"0558";"H.";"2013-05-08";"CAE";"Daltair de Kirva";"RIEUSSEC";"Kirva d'Avignere";"";"Dissolution d'Association";"A 097";"";"Vendu";"Jean-Rémy LAUNOIS pour Aurélien CLIN";"3000";
"0559";"H.";"2015-04-21";"CAE";"Fribourg";"Qwerty";"L'Aventurière";"";"Dissolution d'Association";"A 066";"";"Absent";"";"0";
"0560";"H.";"2013-04-02";"CAE";"Dioricimo d'Eva";"RICIMER";"IOMOLLY";"";"Dissolution d'Association";"A 023";"";"Vendu";"SARL KS Courtage pour Patrick SITRUK";"6000";
"0561";"F.";"2019-05-13";"CAE";"JAVA DU GOUTIER";"Carat Williams";"DRYADE DU GOUTIER";"";"Bissons";"A 047";"";"Absent";"";"0";
"0562";"H.";"2018-04-30";"CAE";"Illico Bello";"Goetmals Wood";"Unica Bella";"";"Réduction d'Effectif";"B 152";"";"Vendu";"Kris CARIJN";"1000";
"0563";"H.";"2017-04-21";"CAE";"Horus de l'Iton";"ROLLING D'HERIPRE";"URBANE DE L'ITON";"";"Iton";"A 040";"";"Vendu";"Jean-Rémy LAUNOIS";"1000";
"0564";"M.";"2020-04-10";"Yls";"KEEGAN";"Ouragan de Celland";"Belebrine";"";"Bigot Daniel";"B 113";"";"Rachat total";"";"3000";
"0565";"F.";"2019-03-01";"CAE";"J'Aime Venise";"Ready Cash";"Venise";"";"Dissolution d'Association";"B 149";"";"Vendu";"Anonyme";"7000";
"0566";"H.";"2017-03-04";"CAE";"Horse des Molles";"Sam Bourbon";"NOUVELLE RUSH";"";"Réduction d'Effectif";"A 096";"";"Vendu";"Nils PACHA pour EARL DE VILLEVERT";"5000";
"0567";"F.";"2019-05-12";"CAE";"JULIA SUPREME";"Eridan";"L'AUNOU DU FIER";"";"Réduction d'Effectif";"D 008";"";"Rachat total";"";"6000";
"0568";"M.";"2020-04-27";"Yls";"Keeper Bay";"Look de Star";"NOIX DE LEAU";"";"Lebourgeois Lionel";"B 115";"";"Vendu";"Anonyme";"1000";
"0569";"F.";"2018-03-10";"CAE";"Inna Jobyna";"Cristal Money";"ANDALA DE VIETTE";"";"Zouari Marc";"A 037";"";"Absent";"";"0";
"0570";"F.";"2019-04-03";"CAE";"JADE D'ORIENT";"COKTAIL JET";"TOPAZE D'ORIENT";"";"Dissolution d'Association";"A 030";"";"Vendu";"EARL HARAS DE LA VOLUE pour Pierre, Simon LE RAY";"10000";
"0571";"F.";"2018-02-13";"CAE";"Icone de Bry";"QUAKER JET";"Tempete d'Or";"";"Dissolution d'Association";"A 027";"";"Absent";"";"0";
"0572";"F.";"2020-05-06";"Yls";"KELYA SENSE";"Django Riff";"Anna Sense";"";"Réduction d'Effectif";"A 073";"";"Vendu";"Franck MORANT";"4000";
"0573";"F.";"2017-03-16";"CAE";"Havane de l'Iton";"Un Amour d'Haufor";"Troika de l'Iton";"";"Iton";"A 041";"";"Vendu";"Pierre-Louis DESAUNETTE pour Pascal LECAT";"10000";
"0574";"H.";"2016-03-11";"CAE";"Gambetta";"ROYAL DREAM";"OLVERA JET";"";"Dissolution d'Association";"A 024";"";"Rachat total";"";"10000";
"0575";"H.";"2018-03-28";"CAE";"Iggy d'Avril";"UNICLOVE";"DORIA D'AVRIL";"";"Dissolution d'Association";"B 147";"";"Vendu";"Erno SZIRMAY";"4000";
"0576";"M.";"2020-05-07";"Yls";"Kepi du Capre";"MAGNIFICENT RODNEY";"ORIANE DE GUEZ";"";"Dissolution d'Association";"B 116";"";"Vendu";"Manuel CASALINHO";"2000";
"0577";"F.";"2019-02-05";"CAE";"Jehanne d'Heripre";"UN MEC D'HERIPRE";"ROMA DE LOU";"";"Réduction d'Effectif";"A 077";"";"Vendu";"Jérémy DUTEUIL";"8000";
"0578";"H.";"2014-05-24";"CAE";"Echo Darling";"Goetmals Wood";"Romance Darling";"";"Dissolution d'Association";"A 025";"";"Rachat total";"";"3000";
"0579";"M.";"2019-06-01";"CAE";"Jurassic d'Ar";"Classic Way";"LAFOLLY D'AR";"";"Réduction d'Effectif";"A 053";"";"Amiable";"";"8500";
"0580";"F.";"2020-05-21";"Yls";"Ketmie de Chahains";"Drole de Jet";"Volomite Sunshine";"";"Fillol Dominique";"B 117";"";"Vendu";"Maxime GRASSET";"3000";
"0581";"H.";"2015-05-25";"CAE";"Fakir Gascon";"OPUS VIERVIL";"Thea";"";"Réduction d'Effectif";"A 061";"";"Vendu";"SCEA ECURIE DANICA pour Joseph BASTIEN";"6000";
"0582";"F.";"2019-02-10";"CAE";"Jadida du Ril";"Dijon";"UTINKA SELLOISE";"";"Dissolution d'Association";"A 026";"";"Rachat total";"";"8000";
"0583";"H.";"2015-03-05";"CAE";"Fort Galaa";"RIEUSSEC";"Lacita";"";"Réduction d'Effectif";"D 002";"";"Vendu";"ECURIE DES SABLES";"5000";
"0584";"F.";"2020-04-19";"Yls";"Kiara de la Fye";"COUP DE POKER";"AZURKA DE LA FYE";"";"Fye";"B 119";"";"Rachat total";"";"3000";
