"Ventes du Grand Prix d'Amérique 2020";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2005-05-20";"P.Et";"Ready Cash";"INDY DE VIVE";"Kidéa";"";"Réduction d'Effectif";"";"";"";"";"0";
"0002";"M.";"2015-02-05";"P.Et";"Follow You";"Ready Cash";"Mara Bourbon";"";"Réduction d'Effectif";"";"";"";"";"0";
"0003";"M.";"2015-04-24";"P.Et";"Feeling Cash";"Ready Cash";"Royale Star";"";"Réduction d'Effectif";"";"";"";"";"0";
"0004";"M.";"2005-05-20";"P.Et";"Ready Cash";"INDY DE VIVE";"Kidéa";"";"Réduction d'Effectif";"";"";"";"";"0";
"0005";"M.";"2013-09-03";"P.Et";"DJANGO RIFF";"Ready Cash";"Rasta Perrine";"";"Réduction d'Effectif";"";"";"";"";"0";
"0006";"M.";"2012-04-19";"P.Et";"Charly du Noyer";"Ready Cash";"Ornella Jet";"";"Ligny";"";"";"";"";"0";
"0007";"M.";"2011-02-22";"P.Et";"Brillantissime";"Ready Cash";"Ivre de Victoire";"";"Réduction d'Effectif";"";"";"";"";"0";
"0008";"M.";"2005-05-20";"P.Et";"Ready Cash";"INDY DE VIVE";"Kidéa";"";"Réduction d'Effectif";"";"";"";"";"0";
"0009";"M.";"2010-02-04";"P.Et";"ATLAS DE JOUDES";"Ready Cash";"Queschua Love";"";"Ligny";"";"";"";"";"0";
"0010";"M.";"2008-02-05";"P.Et";"Un Mec d'Heripre";"ORLANDO VICI";"I Love You Darling";"";"Bouffey";"";"";"";"";"0";
"0011";"M.";"2005-04-24";"P.Et";"REPEAT LOVE";"COKTAIL JET";"Guilty of Love";"";"Nappes";"";"";"";"";"0";
"0012";"M.";"2013-09-03";"P.Et";"DJANGO RIFF";"Ready Cash";"Rasta Perrine";"";"Réduction d'Effectif";"";"";"";"";"0";
"0013";"M.";"2004-03-25";"Et.";"QUATRE JUILLET";"LOVE YOU";"Hangone";"";"Dissolution d'Association";"A 143";"";"Vendu";"NORMANDIE TROT";"10000";
"0014";"F.";"2004-04-07";"J.";"Quelsa d'Urzy";"CAPRICCIO";"Gavotte de Vilzy";"";"Rivaillon Michel";"A 061";"GANYMEDE";"Rachat total";"";"7000";
"0015";"F.";"2007-03-04";"J.";"TIA JOSSELYN";"PODOSIS";"LIMIA JOSSELYN";"";"Berquier Christian";"A 037";"Davidson du Pont";"Rachat total";"";"4000";
"0016";"F.";"2016-03-01";"J.";"Garance Rose";"QUITUS DU MEXIQUE";"Red Rose Darby";"";"Brindor";"A 052";"";"Vendu";"NEVEU Stéphane";"2500";
"0017";"F.";"2010-02-25";"J.";"Aureness";"MERCENAIRE";"ORNAISE DE MORGANE";"";"Trois Rivières";"A 053";"Cristal Money";"Rachat total";"";"3000";
"0018";"M.";"2008-03-11";"P.Et";"Ulysse";"LOVE YOU";"Loctudy";"";"Bouffey";"";"";"Rachat total";"";"1000";
"0019";"F.";"2010-05-13";"J.";"Amourette Rose";"JOEL JAMES";"Quilla Rose";"";"Réduction d'Effectif";"A 050";"Cristal Money";"Rachat total";"";"9000";
"0020";"F.";"2010-04-04";"J.";"Altesse Haufor";"JOKER DE ROZOY";"Hôtesse des Prés";"";"Coutainville Elevage";"A 031";"Cristal Money";"Rachat total";"";"3000";
"0021";"M.";"2010-03-31";"P.Et";"Amiral Sacha";"GANYMEDE";"NOSTALGIQUE SACHA";"";"Dissolution d'Association";"";"";"Vendu";"Anonyme";"3000";
"0022";"F.";"2009-04-21";"J.";"VIVA LOVER";"Look de Star";"KALINE LOVER";"";"Meignan Marc";"A 041";"CANADIEN D'AM";"Vendu";"TRAVEL HORSE  pour LANGUE Alexandre";"19000";
"0023";"F.";"2014-04-10";"J.";"Ericka Turgot";"JAG DE BELLOUET";"Pursuit of Love";"";"Réduction d'Effectif";"A 012";"Brillantissime";"Vendu";"Anonyme";"2000";
"0024";"M.";"2005-03-05";"P.Et";"Roc Meslois";"Look de Star";"Héroïque Mesloise";"";"Em";"";"";"Rachat total";"";"4500";
"0025";"F.";"2015-03-26";"J.";"Fee du Citrus";"GANYMEDE";"La Fée";"";"Sebaoun Marc-André";"A 034";"";"Vendu";"Anonyme";"5000";
"0026";"F.";"2008-04-05";"J.";"URIAGE MERITE";"MAGE DE LA MERITE";"Kita de Dungy";"";"Mérité";"A 045";"Brillantissime";"Rachat total";"";"10000";
"0027";"M.";"2009-10-04";"P.Et";"VOLTIGEUR DE MYRT";"OPUS VIERVIL";"MYRTILLE DES BOIS";"";"Dissolution d'Association";"";"";"Rachat total";"";"2000";
"0028";"F.";"2010-01-19";"J.";"Allez Pettevinière";"PRINCE GEDE";"Betty Pettevinière";"";"Réduction d'Effectif";"A 049";"Classic Way";"Vendu";"SCEA ECURIE LA PINSONNIERE";"5000";
"0029";"M.";"2011-03-28";"P.Et";"Briac Dark";"PRINCE GEDE";"QUEEN DES CHARMES";"";"Réduction d'Effectif";"";"";"Vendu";"SAS Haras de Fligny";"12000";
"0030";"F.";"2011-01-26";"J.";"BELLE PIERJI";"Sam Bourbon";"Lady Pierji";"";"Réduction d'Effectif";"A 054";"DJANGO RIFF";"Rachat total";"";"26000";
"0031";"F.";"2011-05-06";"J.";"BAIE PEARL";"SAXO DE VANDEL";"ONE AGAIN ONE";"";"Touchyvon";"A 056";"OURAGAN DE CELLAND";"Rachat total";"";"5000";
