"Ventes du Grand Prix d'Amérique 2014";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2010-05-20";"CAE";"Attila d'Ors";"Mister Blue";"Kate Phil";"";"Réduction D'Effectif";"A 057";"Vendu";"GENDRY Jean-Claude";"4500";
"0002";"H.";"2007-04-24";"CAE";"Talexis de Maubec";"Onyx du Goutier";"Marlène";"";"Entraînement : R. Le Creps";"A 065";"Vendu";"LE CREPS Romain";"2000";
"0003";"H.";"2008-03-26";"CAE";"Uppercut de Luz";"First de Retz";"Monique du Fossé";"";"Fossé";"A 048";"Absent";"";"0";
"0004";"H.";"2009-05-04";"CAE";"Viking Cehere";"Jam Pridem";"Lorine du Bois";"";"Dissolution D'Association";"A 043";"Vendu";"Ecurie Oligal";"9000";
"0005";"H.";"2010-03-04";"CAE";"Alezan du Moulinet";"Carpe Diem";"Louléa du Moulinet";"";"Lemoine Eric";"A 052";"Rachat total";"";"2000";
"0006";"M.";"2011-05-01";"CAE";"Burgo des Jacquets";"Sam Bourbon";"Quorsica";"";"Dissolution D'Association";"A 010";"Vendu";"DOOYEWEERD Joan pour PLATVOET Heinrich";"1000";
"0007";"F.";"2010-04-09";"CAE";"A Briçoise";"Jam Pridem";"Nélicorne Briçoise";"";"Dissolution D'Association";"A 049";"Rachat total";"";"1500";
"0008";"F.";"2012-04-10";"CAE";"Croix d'Am";"Love You";"No More Time";"";"Courant";"A 029";"Rachat total";"";"6000";
"0009";"H.";"2007-03-24";"CAE";"T'es Trop Foot";"little crack";"Hase de la Méritée";"";"Hawas Patrick";"A 019";"Rachat total";"";"8000";
"0010";"H.";"2006-02-26";"CAE";"Shumy de Carsi";"Urfist des Prés";"Lily de Carsi";"";"Dissolution D'Association";"A 074";"Vendu";"Anonyme";"5000";
"0011";"H.";"2008-05-05";"CAE";"Uraeus du Fossé";"Fortuna Fant";"Dame du Rouergue";"";"Fossé";"A 047";"Rachat total";"";"14000";
"0012";"H.";"2009-04-26";"CAE";"Voili Voila Claude";"Goetmals Wood";"Kyriam Cup";"";"Dissolution D'Association";"A 013";"Vendu";"BELGIAN ROYAL QUALITY BVBA";"2000";
"0013";"M.";"2010-04-05";"CAE";"Aigle Luxor";"Défi d'Aunou (us)";"Queen Luxor";"";"Cohen Alexandre";"A 051";"Vendu";"PARRATTE Franck";"1000";
"0014";"F.";"2011-03-10";"CAE";"Bali des Jacquets";"Rolling d'Héripré";"Quiet Mary";"";"Dissolution D'Association";"A 008";"Vendu";"Anonyme";"1000";
"0015";"H.";"2007-02-05";"CAE";"Twist";"Kaisy Dream";"L'Ile de Rêve";"";"Dissolution D'Association";"A 066";"Rachat total";"";"6000";
"0016";"F.";"2010-04-17";"CAE";"Alisa de Sassy";"Ouragan de Celland";"Lisa de Sassy";"";"Lourtet Robert";"A 053";"Rachat total";"";"2000";
"0017";"F.";"2012-02-12";"CAE";"Cabadès";"Quaro";"Idamès";"";"Courant";"A 028";"Rachat total";"";"4000";
"0018";"H.";"2006-04-17";"CAE";"Sherif Brio";"Hand du Vivier";"Hardie Lutine";"";"Saint-André";"A 064";"Vendu";"Anonyme";"1000";
"0019";"H.";"2006-05-13";"CAE";"Si Doux de Beaumée";"Jasmin d'Odyssée";"Héra du Coq";"";"Dissolution D'Association";"A 041";"Rachat total";"";"1000";
"0020";"H.";"2006-04-17";"CAE";"Sirocco du Digeon";"Lutin Malin";"Herlane du Terme";"";"Dissolution D'Association";"A 007";"Vendu";"Neuilly Bloodstock";"3000";
"0021";"M.";"2007-03-26";"CAE";"Tycoon";"Niky";"Gaélia";"";"Dissolution D'Association";"A 015";"Vendu";"Neuilly Bloodstock";"2000";
"0022";"H.";"2011-04-17";"CAE";"Bucanero";"Quaker Jet";"Horsaca";"";"Baudron Louis";"A 006";"Absent";"";"0";
"0023";"M.";"2009-04-24";"CAE";"Valentin de Retz";"First de Retz";"Northern Star ";"";"Charmes";"A 016";"Rachat total";"";"7000";
"0024";"F.";"2009-04-18";"J.";"Véga d'Eronville";"Coktail Jet";"Miami";"";"Val Du Moulin";"A 044";"Rachat total";"";"9000";
"0025";"H.";"2007-03-31";"CAE";"Tonton Jean Pierre";"Meaulnes du Corta";"Opaline Jet";"";"Dissolution D'Association";"A 037";"Rachat total";"";"6000";
"0026";"F.";"2012-04-27";"CAE";"Cerise de Bry";"The Best Madrik";"Soirée Marine";"";"Dissolution D'Association";"A 014";"Vendu";"Agence des Trotteurs du Sud";"1000";
"0027";"H.";"2008-05-02";"CAE";"Un Bon Fils";"Maestro de Neuvy";"Moon Way";"";"Aubé Luc";"A 033";"Vendu";"BOULOGNE Vincent pour COURQUIN Bernard";"10000";
"0028";"H.";"2009-05-05";"CAE";"Voyou du Marquis";"little crack";"Digora du Cagène";"";"Hawas Patrick";"A 020";"Rachat total";"";"17000";
"0029";"F.";"2011-05-10";"CAE";"Braga des Jacquets";"Ready Cash";"Racée des Jacquets";"";"Dissolution D'Association";"A 009";"Vendu";"NORMANDIE TROT";"4500";
"0030";"F.";"2011-04-20";"CAE";"Bravia d'Avezé";"Quido du Goutier";"Iriane d'Avezé";"";"Lorin Jean-Michel";"A 073";"Vendu";"Anonyme";"6500";
"0031";"H.";"2007-05-02";"CAE";"Truman Jet";"Coktail Jet";"Kyra";"";"Dissolution D'Association";"A 012";"Vendu";"Neuilly Bloodstock";"5500";
