"Ventes Mixtes d'Automne 2014";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2009-04-25";"CAE";"Valadon de Helon";"Orsy Dream";"Lady de Hélon";"";"Lorente Guy";"A 071";"";"Vendu";"DEPUYDT Rik";"2000";
"0002";"M.";"2010-04-05";"CAE";"Algores";"Rocklyn";"My Star";"";"Paradis";"A 048";"";"Vendu";"Agence   I DE F";"8000";
"0003";"H.";"2011-04-13";"CAE";"Bryan Lorrain";"Kaisy Dream";"Reine Lorraine";"";"Dissolution D'Association";"A 081";"";"Rachat total";"";"7000";
"0004";"F.";"2012-04-22";"CAE";"Cassandre d'Aveze";"The Best Madrik";"Laurie D'Avezé";"";"Ecouché";"A 106";"";"Vendu";"Anonyme";"1000";
"0005";"M.";"2013-04-06";"Yls";"Drago de Bulière";"Kérido du Donjon";"Miss de Godisson";"";"Dissolution D'Association";"A 055";"";"Vendu";"REBECHE Fabrice pour CAVANNA Christian";"11000";
"0006";"F.";"2009-04-02";"CAE";"Vénus d'Arclais";"Olimède";"Pépite d'Arclais";"";"Dissolution D'Association";"A 072";"";"Vendu";"HERSENT René";"3000";
"0007";"H.";"2010-04-08";"CAE";"Abarth Spirit";"Jeanbat du Vivier";"Nazca du Vivier";"";"Dissolution D'Association";"A 063";"";"Rachat total";"";"1000";
"0008";"H.";"2011-04-04";"CAE";"Bijoux Desjy";"Caballio In Blue";"Rue de la Fontaine";"";"Burlin Jean-Claude";"A 068";"";"Vendu";"Anonyme";"4500";
"0009";"F.";"2012-04-15";"CAE";"Chérie de Corveil";"Ozio Royal";"Miss de Corveil";"";"Réduction D'Effectif";"A 083";"";"Vendu";"HEBERT Hubert";"1000";
"0010";"M.";"2013-04-01";"Yls";"Dream Dancer";"Real de Lou";"Maya Dancer";"";"Réduction D'Effectif";"A 112";"";"Vendu";"Ecurie Gilles Delacour pour VEUGEOIS Nicole";"5000";
"0011";"H.";"2006-05-16";"CAE";"Sulk Tivoli";"Hulk des Champs";"Ebène Tivoli";"";"Paradis";"A 049";"";"Vendu";"FERRIERES Michel";"6000";
"0012";"F.";"2010-03-21";"CAE";"Aintree";"Kénor de Cossé";"Myriade de Plomb";"";"Dissolution D'Association";"A 086";"";"Rachat total";"";"12000";
"0013";"M.";"2011-04-03";"CAE";"Back Flip";"Otello Pierji";"Osmose Chérie";"";"Dissolution D'Association";"A 047";"";"Rachat total";"";"6000";
"0014";"F.";"2012-04-07";"CAE";"Cénorina";"Echo";"Dunorina";"";"Dissolution D'Association";"A 020";"";"Rachat total";"";"11000";
"0015";"F.";"2012-05-02";"CAE";"Chancelière Citrus";"Goetmals Wood";"Noblesse du Corta";"";"Barjon Jean-Pierre";"A 038";"";"Absent";"";"0";
"0016";"M.";"2009-05-03";"CAE";"Verde Rubio";"Niky";"Nora Bleue";"";"Dissolution D'Association";"A 005";"";"Vendu";"DEPUYDT Rik pour Campus - RPF BVBA";"46000";
"0017";"F.";"2005-02-14";"CAE";"Ludwine (It)";"Daguet Rapide (It)";"Zoom Image (De)";"";"Dissolution D'Association";"A 093";"";"Vendu";"LE BARBEY Christian";"8000";
"0018";"M.";"2007-03-02";"CAE";"Titan du Vivier";"Not Disturb";"Kate du Vivier";"";"Réduction D'Effectif";"A 009";"";"Rachat total";"";"6000";
"0019";"H.";"2010-04-04";"CAE";"Albano";"Opium";"Prétoria";"";"Dissolution D'Association";"A 018";"";"Vendu";"CORMY Mickaël pour LAFAYE Thierry";"20000";
"0020";"M.";"2011-04-14";"CAE";"Brabant de Bulière";"Kenya du Pont";"Miss de Feugères";"";"Dissolution D'Association";"A 050";"";"Vendu";"BERTAUD Jean-Yves";"5500";
"0021";"F.";"2012-04-14";"CAE";"Casha de Fromentin";"Pine Chip Wood";"Justissima";"";"Fromentin";"A 032";"";"Absent";"";"0";
"0022";"M.";"2009-04-07";"CAE";"Vinci d'Avignère";"Ganymède";"Jalna d'Avignère";"";"Dissolution D'Association";"A 006";"";"Vendu";"Anonyme";"32000";
"0023";"H.";"2006-04-23";"CAE";"Spleen";"Kérido du Donjon";"Belle des Jarries";"";"Réduction D'Effectif";"A 094";"";"Vendu";"RAFFINI Dominique";"5000";
"0024";"M.";"2011-04-21";"CAE";"Bandit du Coudou";"Quitus du Mexique";"Majesté du Coudou";"";"Delecourt Eric";"A 087";"";"Vendu";"MICHEL Stéphane";"19000";
"0025";"F.";"2011-02-16";"CAE";"Blanche";"Ni Ho Ped d'Ombrée";"Prunelle";"";"Dissolution D'Association";"A 043";"";"Vendu";"DAUDIN Jean Michel";"4500";
"0026";"M.";"2010-02-03";"CAE";"Alto du Goutier";"Love You";"Orélie de Retz";"";"Derycke Peter";"A 105";"";"Vendu";"DUTERTRE Hubert";"5000";
"0027";"F.";"2011-03-11";"CAE";"Belle de Cerpi";"Prodigious";"Pink Lady";"";"Perrière";"A 015";"";"Vendu";"NORMANDIE TROT";"13000";
"0028";"F.";"2012-04-21";"CAE";"Cry Me a River";"Prodigious";"Playa de Bellouet";"";"Dissolution D'Association";"A 062";"";"Rachat total";"";"19000";
"0029";"M.";"2012-02-03";"CAE";"Conte del Green";"Password";"Pinta Quick";"";"Colombier Jean-Louis";"A 074";"";"Vendu";"RAFFESTIN Julien";"33000";
