"Ventes de Yearlings Sélectionnés 2015";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2014-04-22";"Yls";"Excelebration";"Coktail Jet";"Soraya";"";"Madrik";"B 113";"Vendu";"Stall Goop AB";"24000";
"0002";"M.";"2014-03-28";"Yls";"Excellent Art";"Quaro";"Théia";"";"Madrik";"B 114";"Vendu";"SCEA DELAUNAY pour COTTEL Jacques";"16000";
"0003";"M.";"2014-04-20";"Yls";"Excess Dream";"Niky";"Quarenn du Maza";"";"Mélandre";"A 024";"Rachat total";"";"5000";
"0004";"M.";"2014-05-01";"Yls";"Exeko de Ligny";"Saxo de Vandel";"Randarifane Gwen";"";"Ligny";"A 080";"Rachat total";"";"9000";
"0005";"M.";"2014-05-15";"Yls";"Exit Money";"Coktail Jet";"Making Money";"";"Bois Josselyn";"A 046";"Rachat total";"";"100000";
"0006";"M.";"2014-02-20";"Yls";"Exo d'Eronville";"Password";"Karo d'Eronville";"";"Eronville";"A 083";"Rachat total";"";"5000";
"0007";"F.";"2014-02-24";"Yls";"Exploratrice";"Oiseau de Feux";"Quelle Joie";"";"Paumardière";"A 078";"Vendu";"VIMOND Norbert";"13000";
"0008";"F.";"2014-05-03";"Yls";"Exquise Indienne";"Love You";"Indienne Pascale";"";"Futelaie";"A 076";"Vendu";"LEBLANC Franck";"38000";
"0009";"F.";"2014-03-03";"Yls";"Extasy Bond";"Goetmals Wood";"Kueen of Viking's";"";"Madrik";"B 115";"Vendu";"BIGEON Jean-Luc";"18000";
"0010";"M.";"2014-04-26";"Yls";"Extra du Châtelet";"Niky";"Quidia du Châtelet";"";"Jouenne Gérard";"A 033";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"20000";
"0011";"M.";"2014-02-25";"Yls";"Extra Royal";"Sam Bourbon";"Royal Crown";"";"Louvière";"A 086";"Vendu";"DREAM AGENCY HORSE";"40000";
"0012";"F.";"2014-05-13";"Yls";"Exubérante";"Sam Bourbon";"Saint Léonard";"";"Furnemont Gérard";"A 082";"Rachat total";"";"16000";
"0013";"M.";"2014-05-24";"Yls";"Exzo Reglisse";"Jasmin de Flore";"Reglisse Magic";"";"Mélandre";"A 025";"Vendu";"LANGLAIS Victor";"30000";
"0014";"M.";"2014-05-03";"Yls";"Ezio Josselyn";"Prodigious";"Lézira Josselyn";"";"Bois Josselyn";"A 047";"Rachat total";"";"26000";
"0015";"F.";"2014-04-03";"Yls";"Ezira du Closet";"Love You";"Recia du Closet";"";"Bois Josselyn";"A 048";"Vendu";"Anonyme";"50000";
"0016";"M.";"2014-03-22";"Yls";"Eadshot Josselyn";"The Best Madrik";"Vezia Josselyn";"";"Bois Josselyn";"A 049";"Vendu";"Entrainement Paul Hagoort VOF";"20000";
"0017";"M.";"2014-02-22";"Yls";"Eagle Clemaxelle";"The Best Madrik";"Qristie d'Héripré";"";"Paumardière";"A 079";"Rachat total";"";"28000";
"0018";"M.";"2014-03-23";"Yls";"Eagle Marancourt";"The Best Madrik";"Perle Magique";"";"Madrik";"B 116";"Vendu";"LANGLAIS Victor";"36000";
"0019";"M.";"2014-04-28";"Yls";"Eaque du Goutier";"Coktail Jet";"Quintaescencia";"";"Bissons";"A 054";"Absent";"";"0";
"0020";"F.";"2014-03-23";"Yls";"Easiness";"Ludo de Castelle";"Quest for Love";"";"Chardonnets";"B 145";"Vendu";"SCEA DELAUNAY pour COTTEL Jacques";"20000";
"0021";"M.";"2014-05-10";"Yls";"Eastern Crown";"Sam Bourbon";"Ma Crown";"";"Louvière";"A 087";"Rachat total";"";"68000";
"0022";"F.";"2014-05-27";"Yls";"Ebona Castelle";"Sam Bourbon";"Ninon de Castelle";"";"Madrik";"B 117";"Vendu";"MAILLARD Vincent";"22000";
"0023";"M.";"2014-04-28";"Yls";"Echo d'Avignère";"Ganymède";"Hermine d'Avignère";"";"Levasseur Gilles";"A 094";"Rachat partiel";"";"16000";
"0024";"M.";"2014-05-15";"Yls";"Echo de Meautis";"Ganymède";"Michka";"";"Dufour Denis & Indivision Villedieu";"B 142";"Rachat total";"";"23000";
"0025";"M.";"2014-03-16";"Yls";"Echo du Goutier";"Scipion du Goutier";"Salima du Goutier";"";"Bissons";"A 055";"Rachat total";"";"12000";
"0026";"M.";"2014-04-13";"Yls";"Echo du Vivier";"Quaker Jet";"Odessa du Vivier";"";"Lécuyer Jean-Yves";"A 067";"Rachat total";"";"51000";
"0027";"F.";"2014-03-26";"Yls";"Ecija du Vivier";"Niky";"Laïca du Vivier";"";"Lécuyer Jean-Yves";"A 068";"Absent";"";"0";
"0028";"M.";"2014-02-22";"Yls";"Eclair Atout";"Goetmals Wood";"Revanche d'Atout";"";"Sassy";"A 014";"Vendu";"CHAINEUX Jean-Marc";"37000";
"0029";"M.";"2014-03-04";"Yls";"Eclair de Joudes";"Coktail Jet";"Pearl de Joudes";"";"Madrik";"B 118";"Vendu";"LANGLAIS Victor";"42000";
"0030";"M.";"2014-03-30";"Yls";"Eclair du Mont";"Ready Cash";"Riviera d'Ourville";"";"Lebourgeois Lionel";"A 042";"Vendu";"Anonyme";"40000";
"0031";"M.";"2014-04-15";"Yls";"Eclat de Mahey";"Ready Cash";"Samantha Bleue";"";"Madrik";"B 119";"Rachat total";"";"70000";
"0032";"M.";"2014-05-12";"Yls";"Eddy Boy";"Singalo";"Question d'Amour";"";"Ecouché";"A 059";"Rachat total";"";"17000";
"0033";"M.";"2014-03-18";"Yls";"Edelweiss Park";"Ready Cash";"Inrosa Girl";"";"Reboursière";"B 153";"Rachat total";"";"92000";
"0034";"M.";"2014-05-09";"Yls";"Eden de Blary";"Sam Bourbon";"Vendange de Blary";"";"Trois Rivières";"B 138";"Rachat total";"";"25000";
"0035";"M.";"2014-04-25";"Yls";"Eden des Plans";"Love You";"Lola Dessuti";"";"Ecouché";"A 060";"Rachat total";"";"28000";
"0036";"M.";"2014-04-04";"Yls";"Eden Josselyn";"Ready Cash";"Volga de Vandel";"";"Bois Josselyn";"A 050";"Vendu";"DE JONG Jack G.H.";"38000";
"0037";"F.";"2014-01-28";"Yls";"Edenbank";"Quaker Jet";"Riverbank";"";"Madrik";"B 122";"Vendu";"DEMOULIN Gautier pour LEMAITRE Pierre-Henri";"13000";
"0038";"F.";"2014-03-15";"Yls";"Edesse";"Singalo";"Oeniades";"";"Bellaigue Dominique de";"T 017";"Rachat total";"";"5000";
"0039";"M.";"2014-03-29";"Yls";"Edison";"Coktail Jet";"Iolanthe";"";"Levesque HL";"A 088";"Rachat total";"";"24000";
"0040";"F.";"2014-04-16";"Yls";"Edite Gédé";"Repeat Love";"Sirène Gédé";"";"Dreux Florence Mme";"A 021";"Rachat total";"";"18000";
"0041";"M.";"2014-05-20";"Yls";"Edjo du Mont";"Niky";"Razzia de Vive";"";"Quentin Guy";"A 029";"Vendu";"NORMANDIE TROT";"41000";
"0042";"M.";"2014-03-21";"Yls";"Edjoy Berry";"Scipion du Goutier";"Vodka Berry";"";"Ecouché";"A 061";"Absent";"";"0";
"0043";"M.";"2014-01-31";"Yls";"Edouard";"Coktail Jet";"Quintina";"";"Sassy";"A 016";"Vendu";"SASSIER Marc pour GERARD Pascal";"21000";
"0044";"M.";"2014-03-22";"Yls";"Edward Sallaz";"The Best Madrik";"Immunity";"";"Madrik";"B 123";"Vendu";"ROBERT BERGH TRAVSTALL AB pour Stall Courant AB";"30000";
"0045";"F.";"2014-03-04";"Yls";"Edwina";"Quaro";"No Limit Jet";"";"Ecouché";"A 062";"Vendu";"MAILLARD Vincent";"20000";
"0046";"M.";"2014-04-16";"Yls";"Effendi";"The Best Madrik";"Kerguelen";"";"Levesque HL";"A 089";"Rachat total";"";"5000";
"0047";"F.";"2014-02-25";"Yls";"Efficiency";"Quaker Jet";"Moonlight Serenade";"";"Chardonnets";"B 146";"Vendu";"LEFROU Gilles";"18000";
"0048";"F.";"2014-04-15";"Yls";"Egée Money";"Love You";"Return Money";"";"Madrik";"B 124";"Vendu";"LE BARBEY Christian";"62000";
"0049";"F.";"2014-04-03";"Yls";"Egérie Marancourt";"Coktail Jet";"Reine de Vandel";"";"Madrik";"B 125";"Vendu";"SCEA Ecurie Philippe DAUGEARD pour GANDON Michel";"45000";
"0050";"M.";"2014-03-02";"Yls";"Egregore Ceijy";"Love You";"Quadix";"";"Saint-James";"A 100";"Rachat total";"";"28000";
"0051";"M.";"2014-04-08";"Yls";"Ejag";"Jag de Bellouet";"Samusette";"";"Ledoyen Yves";"A 092";"Vendu";"BOURGOIN Bruno pour RATTINA Jacques";"35000";
"0052";"M.";"2014-03-15";"Yls";"El Fuego";"Coktail Jet";"Lacita";"";"Galaa";"A 013";"Rachat total";"";"18000";
"0053";"M.";"2014-01-29";"Yls";"El Paso de Ligny";"Ganymède";"Torra de Ligny";"";"Ligny";"A 081";"Rachat total";"";"30000";
"0054";"M.";"2014-03-08";"Yls";"El Paso de Lou";"Ganymède";"Sierra de Lou";"";"Lou";"A 031";"Vendu";"MALMQVIST Tomas";"26000";
"0055";"F.";"2014-03-13";"Yls";"Elba d'Am";"Ready Cash";"Royale For You";"";"Madrik";"B 126";"Vendu";"Stall Goop AB";"60000";
"0056";"M.";"2014-04-16";"Yls";"Elfe Gédé";"Gazouillis";"Tamise Gédé";"";"Gédé-Pillon";"A 019";"Vendu";"LEBLANC Franck";"30000";
"0057";"M.";"2014-03-22";"Yls";"Elio de Tilou";"Coktail Jet";"Riviera Vici";"";"Sassy";"A 017";"Absent";"";"0";
"0058";"F.";"2014-04-08";"Yls";"Elisa Vici";"Repeat Love";"Paloma Vici";"";"Doliveux Jack";"A 023";"Vendu";"Anonyme";"14000";
"0059";"F.";"2014-05-28";"Yls";"Elite de Daidou";"Prince Gédé";"Senga de Daidou";"";"Lebourgeois Lionel";"A 043";"Rachat total";"";"20000";
"0060";"F.";"2014-05-14";"Yls";"Elite des Molles";"Ready Cash";"Passion de Morgane";"";"Madrik";"B 127";"Vendu";"ROBERT BERGH TRAVSTALL AB pour Stall Courant AB";"50000";
"0061";"F.";"2014-03-15";"Yls";"Elite des Vents";"Repeat Love";"Quiala";"";"Pierrepont";"B 152";"Vendu";"ASSELIE Jonathan";"21000";
"0062";"F.";"2014-03-28";"Yls";"Elite du Mouchel";"Jag de Bellouet";"Perle du Mouchel";"";"Hutreaux";"A 072";"Vendu";"Anonyme";"14000";
"0063";"M.";"2014-05-18";"Yls";"Eljet d'Havaroche";"Coktail Jet";"Manne d'Havaroche";"";"Tuilerie du Perron";"A 034";"Rachat total";"";"15000";
"0064";"F.";"2014-04-17";"Yls";"Elsa Beji";"Niky";"Ma Colline";"";"Tuilerie du Perron";"A 035";"Rachat total";"";"10000";
"0065";"M.";"2014-03-23";"Yls";"Elton Berry";"Jag de Bellouet";"Quokine Berry";"";"Ecouché";"A 063";"Vendu";"Stall Goop AB";"18000";
"0066";"M.";"2014-05-02";"Yls";"Elton de Chanlecy";"Jag de Bellouet";"Quenoa Josselyn";"";"Etre";"B 147";"Vendu";"CORMY Mickaël pour Ecurie du Vieux Chêne";"35000";
"0067";"M.";"2014-05-18";"Yls";"Elzeko d'Havaroche";"Ludo de Castelle";"Jana d'Havaroche";"";"Tuilerie du Perron";"A 036";"Absent";"";"0";
"0068";"F.";"2014-05-13";"Yls";"Emara du Goutier";"Coktail Jet";"Saga du Goutier";"";"Bissons";"A 056";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"25000";
"0069";"M.";"2014-05-08";"Yls";"Emblème du Loisir";"Quaker Jet";"Omarina du Loisir";"";"Madrik";"B 128";"Vendu";"Anonyme";"11000";
"0070";"M.";"2014-04-07";"Yls";"Embrun de Mai";"Ready Cash";"Sirene de Mai";"";"Madrik";"B 129";"Absent";"";"0";
"0071";"M.";"2014-05-12";"Yls";"Emerite Gédé";"Rancho Gédé";"Efficace Gédé";"";"Gédé-Pillon";"A 020";"Rachat total";"";"12000";
"0072";"M.";"2014-04-22";"Yls";"Emilio Ceijy";"Goetmals Wood";"Schéhérazade";"";"Saint-James";"A 101";"Rachat total";"";"20000";
"0073";"M.";"2014-04-17";"Yls";"Emir d'Ecajeul";"Prodigious";"Queen Bird";"";"Ecajeul";"A 073";"Vendu";"BIGEON Jean-Luc";"50000";
"0074";"M.";"2014-03-05";"Yls";"Emir d'Yvel";"Love You";"Valmia Pierji";"";"Etre";"B 148";"Vendu";"DREAM AGENCY HORSE";"55000";
"0075";"F.";"2014-03-11";"Yls";"Emma des Liards";"Ready Cash";"Nausicaa du Sud";"";"Etre";"B 149";"Vendu";"Agence des Trotteurs du Sud";"50000";
"0076";"M.";"2014-04-04";"Yls";"Empereur Daidou";"Orlando Vici";"Orange Douce";"";"Madrik";"B 130";"Rachat total";"";"20000";
"0077";"M.";"2014-02-18";"Yls";"Empereur de Fael";"Coktail Jet";"Ode de Fael";"";"Madrik";"B 131";"Vendu";"Anonyme";"77000";
"0078";"F.";"2014-05-06";"Yls";"Empress";"Ready Cash";"Just In Love";"";"Madrik";"B 132";"Vendu";"DUBOIS Etienne";"35000";
"0079";"F.";"2014-03-01";"Yls";"Ena Josselyn";"Goetmals Wood";"Téna Josselyn";"";"Bois Josselyn";"A 051";"Vendu";"DUBOIS Etienne";"27000";
"0080";"M.";"2014-03-02";"Yls";"Encierro Jyl";"Niky";"Péloponia";"";"Lemoine Jean-Benoît";"A 093";"Vendu";"CORMY Mickaël pour ECURIE MICHEL SARDOU";"80000";
"0081";"M.";"2014-03-19";"Yls";"Ennemi Public";"Coktail Jet";"Olly Star";"";"Elbe";"A 085";"Vendu";"GILLOT Guillaume";"23000";
"0082";"M.";"2014-02-18";"Yls";"Enrico";"Niky";"Quabila";"";"Trois Rivières";"B 139";"Vendu";"THOMAIN Jean-Pierre pour SC du Haras d'Erable";"35000";
"0083";"M.";"2014-03-08";"Yls";"Enrik du Vivier";"Prodigious";"Paola du Vivier";"";"Lécuyer Jean-Yves";"A 069";"Vendu";"Ecurie des Moreaux";"17000";
"0084";"M.";"2014-02-24";"Yls";"Entrepreneur";"Coktail Jet";"Royale Surprise";"";"Madrik";"B 133";"Vendu";"Stall Goop AB";"40000";
"0085";"M.";"2014-05-10";"Yls";"Enzo de Vonnas";"Sam Bourbon";"Quaizie de vonnas";"";"Madrik";"B 134";"Vendu";"MALMQVIST Tomas";"32000";
"0086";"M.";"2014-04-04";"Yls";"Enzo du Vivier";"Saxo de Vandel";"Rodie du Vivier";"";"Lécuyer Jean-Yves";"A 070";"Vendu";"MARTENS Christophe pour VERHAEGEN Hedwig";"10000";
"0087";"M.";"2014-03-21";"Yls";"Enzo Mérité";"Rolling d'Héripré";"Oline de la Mérité";"";"Lebourgeois Lionel";"A 044";"Rachat total";"";"10000";
"0088";"M.";"2014-04-21";"Yls";"Eole d'Ecajeul";"Prodigious";"Mutine d'Ecajeul";"";"Ecajeul";"A 074";"Vendu";"GÖRAN LANG TRAV AKTIEBOLAG pour Stall Nolimit AB";"22000";
"0089";"M.";"2014-03-01";"Yls";"Eole Gédé";"Rancho Gédé";"Tonique Gédé";"";"Gédé-Pillon";"A 018";"Rachat total";"";"8000";
"0090";"M.";"2014-04-16";"Yls";"Epernay";"Goetmals Wood";"Tanga Bourbon";"";"Ril";"A 039";"Rachat total";"";"18000";
"0091";"F.";"2014-02-21";"Yls";"Epopée du Goutier";"The Best Madrik";"Théta du Goutier";"";"Bissons";"A 057";"Rachat total";"";"12000";
"0092";"M.";"2014-04-05";"Yls";"Epsilon Devol";"Ludo de Castelle";"Glory d'Ariane";"";"Volue";"B 143";"Vendu";"BIGEON Jean-Luc";"26000";
"0093";"M.";"2014-05-04";"Yls";"Epsom du Bellay";"Jag de Bellouet";"Liscia du Bellay";"";"Ecouché";"A 064";"Rachat total";"";"22000";
"0094";"M.";"2014-04-13";"Yls";"Epsom Gédé";"Cygnus d'Odyssée";"Sarah Gédé";"";"Dreux Florence Mme";"A 022";"Rachat total";"";"8000";
"0095";"F.";"2014-03-29";"Yls";"Erabella Madrik";"Ready Cash";"Talina Madrik";"";"Madrik";"B 135";"Vendu";"Anonyme";"81000";
"0096";"M.";"2014-02-08";"Yls";"Eratos d'Havaroche";"Singalo";"Nissa d'Havaroche";"";"Tuilerie du Perron";"A 037";"Rachat total";"";"10000";
"0097";"M.";"2014-02-08";"Yls";"Ergo Avis";"Ganymède";"Prima Maris";"";"Bellaigue Dominique de";"T 016";"Vendu";"BIGEON Jean-Luc";"34000";
"0098";"F.";"2014-04-15";"Yls";"Erika Dream";"Ready Cash";"Situtunga";"";"Madrik";"B 136";"Rachat total";"";"30000";
"0099";"M.";"2014-05-16";"Yls";"Eros du Mont";"Love You";"Kim Dream";"";"Quentin Guy";"A 030";"Rachat total";"";"11000";
"0100";"M.";"2014-02-19";"Yls";"Eros du Vivier";"Coktail Jet";"Rania du Vivier";"";"Lécuyer Jean-Yves";"A 071";"Rachat total";"";"10000";
"0101";"M.";"2014-03-20";"Yls";"Eros Josselyn";"Sam Bourbon";"Queda Josselyn";"";"Bois Josselyn";"A 052";"Rachat total";"";"22000";
"0102";"M.";"2014-04-04";"Yls";"Errakis";"The Best Madrik";"Hermine d'Urga";"";"Madrik";"B 137";"Vendu";"MALMQVIST Tomas";"13000";
"0103";"M.";"2014-04-12";"Yls";"Erwin de Touchyvon";"Rocklyn";"Ilikova";"";"Touchyvon";"A 041";"Rachat total";"";"17000";
"0104";"M.";"2014-06-05";"Yls";"Erwin des Oliviers";"Sam Bourbon";"Ops Clairchamp";"";"Mélandre";"A 026";"Vendu";"ECURIE DU DOMAINE DU PARC";"22000";
"0105";"M.";"2014-04-17";"Yls";"Erwood d'Ecajeul";"Goetmals Wood";"Qualfa d'Ecajeul";"";"Ecajeul";"A 075";"Vendu";"Entrainement Paul Hagoort VOF";"14000";
"0106";"F.";"2014-03-01";"Yls";"Erythie du Goutier";"Goetmals Wood";"Vanity du Goutier";"";"Bissons";"A 058";"Vendu";"ECURIE DU DOMAINE DU PARC pour HAEGEN Marie-Madeleine";"18000";
"0107";"F.";"2014-03-09";"Yls";"Escort Girl";"Quaker Jet";"Quality Charm";"";"Mélandre";"A 027";"Absent";"";"0";
"0108";"F.";"2014-04-03";"Yls";"Espérance du Noyer";"Ready Cash";"Quessy de Joudes";"";"Ecouché";"A 065";"Vendu";"ECURIE THOMAS BERNEREAU";"65000";
"0109";"M.";"2014-04-05";"Yls";"Espoir d'Any";"Quaker Jet";"Qualie d'Any";"";"Any";"A 097";"Rachat total";"";"6000";
"0110";"M.";"2014-03-18";"Yls";"Espoir d'Urzy";"Kaisy Dream";"Orée Bourbon";"";"Madrik";"B 154";"Vendu";"SARL DU BOUFFEY";"15000";
"0111";"M.";"2014-04-06";"Yls";"Espoir du Noyer";"Coktail Jet";"Une et Indivisible";"";"Madrik";"B 155";"Vendu";"BIGEON Jean-Luc";"87000";
"0112";"M.";"2014-02-26";"Yls";"Espoir Pierji";"Ready Cash";"Odyssée Pierji";"";"Pierji";"A 090";"Rachat total";"";"28000";
"0113";"M.";"2014-04-10";"Yls";"Espoir Wic";"Look de Star";"Epona Vinn";"";"Wic";"B 144";"Vendu";"COTTARD Alban pour FOIRET Guy-Maurice";"40000";
"0114";"M.";"2014-03-18";"Yls";"Esprit des Racques";"Ready Cash";"Roxane des Racques";"";"Lebourgeois Lionel";"A 045";"Vendu";"LANGLAIS Victor";"100000";
"0115";"M.";"2014-03-16";"Yls";"Esprit Pierji";"Goetmals Wood";"Lady Pierji";"";"Pierji";"A 091";"Amiable";"Anonyme";"20000";
"0116";"F.";"2014-04-11";"Yls";"Esquina de Lou";"Goetmals Wood";"Riviera de Lou";"";"Lou";"A 032";"Absent";"";"0";
"0117";"M.";"2014-05-18";"Yls";"Essalio";"Goetmals Wood";"Tessalia";"";"Tonnelier Franck";"B 151";"Rachat total";"";"23000";
"0118";"F.";"2014-04-15";"Yls";"Estrella d'Alesa";"Niky";"Quetty du Donjon";"";"Ecouché";"A 066";"Vendu";"TAIPALE Heikki";"40000";
"0119";"M.";"2014-04-02";"Yls";"Estupendo";"Ouragan de Celland";"Rosiris";"";"Lusigneul";"A 096";"Rachat total";"";"26000";
"0120";"M.";"2014-05-13";"Yls";"Et Bien de Loiron";"Scipion du Goutier";"Polka de Loiron";"";"Loiron";"A 095";"Absent";"";"0";
"0121";"M.";"2014-03-09";"Yls";"Etenclin";"Jag de Bellouet";"Volpaïa";"";"Trois Rivières";"B 140";"Vendu";"Entrainement Paul Hagoort VOF";"45000";
"0122";"F.";"2014-04-04";"Yls";"Eternity du Belver";"Coktail Jet";"Sindy de la Noé";"";"Belver";"A 099";"Rachat total";"";"30000";
"0123";"F.";"2014-01-24";"Yls";"Etoile des Gwen";"Love You";"Utsunomiya";"";"Montdauphin";"A 102";"Vendu";"SCEA Ecurie S. Guarato";"18000";
"0124";"F.";"2014-02-22";"Yls";"Etoile Filante";"The Best Madrik";"Image d'Atout";"";"Madrik";"B 156";"Rachat total";"";"6000";
"0125";"F.";"2014-04-18";"Yls";"Etole de Banville";"Quaker Jet";"Perle de Vonnas";"";"Banville";"A 098";"Rachat total";"";"20000";
"0126";"M.";"2014-04-15";"Yls";"Eudes Raudière";"And Arifant";"Topaze d'Eronville";"";"Mélandre";"A 028";"Rachat total";"";"5000";
"0127";"M.";"2014-03-17";"Yls";"Euribor d'Héripré";"Sam Bourbon";"Roma de Lou";"";"Futelaie";"A 077";"Rachat total";"";"8000";
"0128";"F.";"2014-03-18";"Yls";"Eva Josselyn";"Coktail Jet";"Vézia de Lou";"";"Bois Josselyn";"A 053";"Rachat total";"";"16000";
"0129";"F.";"2014-04-21";"Yls";"Evangeline Face";"Texas Charm";"Occitane";"";"Etre";"B 150";"Rachat total";"";"28000";
"0130";"M.";"2014-03-05";"Yls";"Ever d'Eronville";"Prodigious";"Lucie d'Eronville";"";"Eronville";"A 084";"Vendu";"BIGEON Jean-Luc";"30000";
"0131";"M.";"2014-04-29";"Yls";"Ever Jab";"Coktail Jet";"Toscane Jab";"";"Madrik";"B 157";"Vendu";"DELENCLOS Frédéric pour GENDRON Monique";"21000";
"0132";"M.";"2014-04-15";"Yls";"Ever Pride";"Prodigious";"Queenly Pride";"";"Madrik";"B 158";"Vendu";"DEWULF Sébastien";"64000";
"0133";"M.";"2014-04-19";"Yls";"Everest de Blary";"Quaro";"Sonia du Boscail";"";"Trois Rivières";"B 141";"Vendu";"Anonyme";"33000";
"0134";"F.";"2014-02-01";"Yls";"Evita Bond";"Sam Bourbon";"Kilibisa";"";"Madrik";"B 159";"Vendu";"KS Courtage pour BLOT Eric";"20000";
"0135";"F.";"2014-05-26";"Yls";"Evita de Reux";"Goetmals Wood";"Tensita Love";"";"Reux";"A 038";"Rachat total";"";"18000";
"0136";"M.";"2014-04-18";"Yls";"Evolutif d'Am";"Love You";"Kalmie Melody";"";"Madrik";"B 160";"Vendu";"Anonyme";"155000";
"0137";"M.";"2014-04-03";"Yls";"Evry";"Love You";"Kyra";"";"Ril";"A 040";"Vendu";"ECUYER Jean";"18000";
"0138";"M.";"2014-05-06";"Yls";"Ex Angot";"Olitro";"Nuit Noire";"";"Grandin Michel";"P 302";"Rachat total";"";"5000";
"0139";"F.";"2014-04-09";"Yls";"Exactly Like You";"Neutron du Cébé";"Rain Sweet Rain";"";"Chardonnets";"B 129";"Vendu";"EARL Ecurie Damien Bonne";"8000";
"0140";"M.";"2014-05-03";"Yls";"Exceed";"Kiwi";"L'Euphorie";"";"Deville Nathalie Mme";"B 152";"Rachat total";"";"4000";
"0141";"M.";"2014-04-18";"Yls";"Excel Magik";"Saxo de Vandel";"Oh My Darling";"";"Krières";"P 300";"Rachat total";"";"8000";
"0142";"F.";"2014-03-12";"Yls";"Excellence";"Oiseau de Feux";"Thalassa Jiel";"";"Gars Michel";"P 313";"Rachat total";"";"3000";
"0143";"M.";"2014-04-16";"Yls";"Exchanger";"Prodigious";"Nimia Josselyn";"";"Trois Rivières";"B 138";"Rachat total";"";"15000";
"0144";"M.";"2014-03-18";"Yls";"Exode Royal";"Nahar de Béval";"Only One Star";"";"Tringalles";"A 101";"Rachat total";"";"4000";
"0145";"M.";"2014-04-12";"Yls";"Expert d'Iroise";"Password";"Sapporo";"";"Iroise";"T 002";"Rachat total";"";"3000";
"0146";"M.";"2014-05-10";"Yls";"Exploit Gédé";"Ludo de Castelle";"Réussite Gédé";"";"Gédé-Pillon";"A 042";"Absent";"";"0";
"0147";"M.";"2014-03-23";"Yls";"Express";"Texas Charm";"Ibiza Sun";"";"Ril";"A 035";"Rachat total";"";"4000";
"0148";"F.";"2014-04-18";"Yls";"Exquise Lady";"Prodigious";"Oxana de Chanterne";"";"Mélandre";"A 028";"Vendu";"GAUTIER Yvan pour AIRIAUD Yves";"16000";
"0149";"F.";"2014-05-18";"Yls";"Extase de Reux";"Scipion du Goutier";"Tijuana Jet";"";"Reux";"T 017";"Vendu";"DESMET Didier";"8000";
"0150";"M.";"2014-03-27";"Yls";"Extrême de Loiron";"Repeat Love";"Trève de Loiron";"";"Loiron";"P 305";"Rachat total";"";"5000";
"0151";"F.";"2014-01-31";"Yls";"Extrême Girl";"The Best Madrik";"Manhattan Girl";"";"Magic Farm";"B 128";"Rachat total";"";"5000";
"0152";"F.";"2014-04-08";"Yls";"Eyes of Laura Mars";"Kiwi";"Redemption Song";"";"Marancourt";"B 159";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"14000";
"0153";"F.";"2014-03-11";"Yls";"Ezeriana";"Gazouillis";"Izécia";"";"Tonnelier Franck";"A 043";"Rachat total";"";"6000";
"0154";"F.";"2014-03-14";"Yls";"Ezia du Donjon";"Oiseau de Feux";"Uranie du Donjon";"";"Donjon";"D 002";"Vendu";"AUDEBERT Eric";"8000";
"0155";"M.";"2014-04-05";"Yls";"Eagle de Carel";"Niky";"Vera";"";"Madrik";"B 113";"Vendu";"THOMAIN Jean-Pierre pour SC du Haras d'Erable";"40000";
"0156";"M.";"2014-03-03";"Yls";"Eagle Harbor";"Rieussec";"Rose Garden";"";"Deville Nathalie Mme";"B 153";"Vendu";"LEGROS Jérôme-Michel";"18000";
"0157";"M.";"2014-03-15";"Yls";"Eagle Highland";"Ouragan de Celland";"Tolda de Retz";"";"Lombardo Philippe";"T 013";"Absent";"";"0";
"0158";"M.";"2014-05-13";"Yls";"Eandel Smiling";"Saxo de Vandel";"Quizzie Smiling";"";"Fligny";"A 089";"Vendu";"KS Courtage";"18000";
"0159";"M.";"2014-02-07";"Yls";"Earl Grey";"Saxo de Vandel";"Parda du Rib";"";"Querville";"A 081";"Vendu";"FOURNIGAULT Emile pour SIWA Xavier";"14000";
"0160";"F.";"2014-05-28";"Yls";"Easy des Oliviers";"The Best Madrik";"Tootsie d'Urzy";"";"Mélandre";"A 029";"Vendu";"GAUTIER Yvan pour GASDON Camille";"8500";
"0161";"F.";"2014-04-02";"Yls";"Ebène de Roche";"Password";"Urange de Vire";"";"Ecouché";"A 050";"Vendu";"Jean de Rochemont EARL";"7000";
"0162";"M.";"2014-04-06";"Yls";"Echo d'Am";"Texas Charm";"Malika de Vandel";"";"Madrik";"B 114";"Vendu";"MALMQVIST Tomas";"11000";
"0163";"M.";"2014-03-25";"Yls";"Echo de Touchyvon";"Echo";"Squaw de Touchyvon";"";"Touchyvon";"A 047";"Vendu";"EARL ECURIE DELSEE pour BERGE Alain";"13000";
"0164";"M.";"2014-04-24";"Yls";"Echo du Lac";"Rolling d'Héripré";"Ulla de l'Esque";"";"Pickenval";"A 099";"Vendu";"AUDEBERT Eric";"8000";
