"SEPTEMBRE 2009";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0314";"F.";"1970-01-01";"CAE";"Reine de la Fée";"Grand Frisson";"Kléopatre";"";"Dissolution D'Association";"A 005";"Absent";"";"0";
"0315";"F.";"1970-01-01";"CAE";"Source d'Yléa";"Bon Conseil";"Life d'Yléa";"";"Desaunette Yves-Marie";"P 308";"Vendu";"ROUGIE Rémi";"5000";
"0316";"F.";"1970-01-01";"CAE";"Reine de l'Espace";"Gabor Star";"Fusée de Rio";"";"Maillard Mireille Mme";"A 082";"Absent";"";"0";
"0317";"F.";"1970-01-01";"CAE";"Réga Sport";"Hand du Vivier";"Kaline de Houlbec";"";"Sport & Lucas Patrice";"B 134";"Rachat total";"";"3000";
"0318";"F.";"1970-01-01";"CAE";"Sarah de Lannoy";"Kid Blue";"Badine de Chenu";"";"Delannoy Maryse Mme";"A 080";"Vendu";"MONTHULE Pascal";"3000";
"0319";"M.";"1970-01-01";"CAE";"Sirius de Flore";"Koppa de Montfort";"Jerusalem Star";"";"Journo Yoni";"A 051";"Vendu";"GENDRY Jean-Claude";"3000";
"0320";"F.";"1970-01-01";"CAE";"Sibella de Carjac";"Hello Jo";"Isabelle de Nacre";"";"Réduction D'Effectif";"A 016";"Rachat total";"";"4000";
"0321";"H.";"1970-01-01";"CAE";"Narvick du Vivier";"Halimède";"Fée du Beauvoisin";"";"Dissolution D'Association";"A 100";"Vendu";"ALEXIS Jacques";"5000";
"0322";"F.";"1970-01-01";"CAE";"Quiss Me de l'Ain";"Hand du Vivier";"Dolia Bonheur";"";"Cottel Jacques";"B 122";"Rachat total";"";"2000";
"0323";"H.";"1970-01-01";"CAE";"Real de Carsi";"Espeyrac Sun";"Blorence";"";"Cottel Jacques";"B 123";"Absent";"";"0";
"0324";"M.";"1970-01-01";"CAE";"Rio del Carsi";"Diamant Gédé";"Viva del Campo";"";"Cottel Jacques";"B 124";"Rachat total";"";"5000";
"0325";"F.";"1970-01-01";"CAE";"Riviera Sprint";"Ganymède";"Lipsie de Vauville";"";"Cottel Jacques";"B 125";"Rachat total";"";"8000";
"0326";"H.";"1970-01-01";"CAE";"Roc du Coglais";"Hand du Vivier";"Iquita du Coglais";"";"Cottel Jacques";"B 126";"Rachat total";"";"2000";
"0327";"F.";"1970-01-01";"CAE";"Sangha Vici";"Capriccio";"Loutre du Ruisseau";"";"Cottel Jacques";"B 127";"Vendu";"LECELLIER Florence pr : LEMOINE François";"12000";
"0328";"M.";"1970-01-01";"CAE";"Silver de Carsi";"Kazire de Guez";"Jinéta";"";"Cottel Jacques";"B 128";"Retiré";"";"0";
"0329";"M.";"1970-01-01";"CAE";"Tango del Carsi";"Max de Guez";"Viva del Campo";"";"Cottel Jacques";"B 129";"Retiré";"";"0";
"0330";"M.";"1970-01-01";"CAE";"Tibo Tit";"L'As de Boussières";"Ilène Soltit";"";"Cottel Jacques";"B 130";"Retiré";"";"0";
"0331";"M.";"1970-01-01";"CAE";"Titan de Carsi";"Kazire de Guez";"Katy Blue";"";"Cottel Jacques";"B 131";"Retiré";"";"0";
"0332";"M.";"1970-01-01";"CAE";"Tony de Carsi";"Isléro de Bellouet";"Lily de Carsi";"";"Cottel Jacques";"B 132";"Retiré";"";"0";
"0333";"H.";"1970-01-01";"CAE";"Trublion du Vey";"First Way";"Josubie";"";"Cottel Jacques";"B 133";"Vendu";"ROULLAND Jean-Jacques";"1000";
"0334";"M.";"1970-01-01";"CAE";"Rêve de Fael";"Love You";"Engala";"";"Fernandes José";"A 092";"Rachat total";"";"8000";
"0335";"F.";"1970-01-01";"CAE";"Situtunga";"Jam Pridem";"Island Jet";"";"Duvaldestin Thierry";"A 093";"";"";"0";
"0336";"M.";"1970-01-01";"CAE";"Standing";"Gai Brillant";"Rosa Queen";"";"Guilloux Alexandre";"A 094";"Rachat total";"";"3000";
"0337";"M.";"1970-01-01";"CAE";"Surcouf Atout";"Lulo Josselyn";"Furie d'Atout";"";"Réduction D'Effectif";"A 095";"Rachat total";"";"12000";
"0338";"M.";"1970-01-01";"CAE";"Tafoukt";"Kérido du Donjon";"Nina Rosa";"";"Dissolution D'Association";"A 096";"Retiré";"";"0";
"0339";"M.";"1970-01-01";"CAE";"Takeroc";"Buvetier d'Aunou (us)";"Féline Queen";"";"Guilloux Alexandre";"A 097";"Vendu";"COUGET Annie";"4000";
"0340";"H.";"1970-01-01";"CAE";"Météor du Goutier";"Coktail Jet";"Gloire Gédé";"";"Allonsius Eric";"A 018";"Absent";"";"0";
"0341";"H.";"1970-01-01";"CAE";"Quamalox de Guez";"Dahir de Prélong";"Egyptia de Salomon";"";"Guezille René";"A 019";"Rachat total";"";"11000";
"0342";"F.";"1970-01-01";"CAE";"Régalade";"Jason de Vandel";"Kantade";"";"Ouzzan C., Benichou A. & Lonnstrom J.";" 000";"Absent";"";"0";
"0343";"H.";"1970-01-01";"CAE";"Siamois Charentais";"Niky";"Jynia Charentaise";"";"Maurice Régis";"A 021";"Rachat total";"";"5000";
"0344";"M.";"1970-01-01";"CAE";"Stram";"Carpe Diem";"La Mourotaise";"";"Ouzzan Charley";"A 022";"Vendu";"GERBET Eric";"4000";
"0345";"H.";"1970-01-01";"CAE";"Pactole Majyc";"Idéal de l'Iton";"Altesse Persane";"";"Dissolution D'Association";"A 031";"Rachat total";"";"14000";
