"Vente Mixte Septembre 2022";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0535";"H.";"2018-01-27";"CAE";"Ideal";"Niky";"Quarla";"";"Thevenin Romuald";"T 020";"";"Vendu";"Stéphane RAFFEGEAU";"2000";
"0536";"F.";"2020-05-26";"CAE";"Kamilla de Retz";"VULCAIN DE VANDEL";"Frida";"";"Quentin Michel";"B 152";"";"Vendu";"Kevin AIT OUAKLI pour Corentin LE NABOUR";"4000";
"0537";"H.";"2019-04-17";"CAE";"Jamuz";"Brissac";"Contemplations";"";"Dissolution d'association";"B 141";"";"Rachat total";"";"5500";
"0538";"F.";"2017-05-14";"CAE";"Holly de Banville";"JAG DE BELLOUET";"Venus Littoral";"";"Levesque Thomas";"A 023";"";"Vendu";"SAS Trotting Bloodstock";"8000";
"0539";"M.";"2021-03-15";"Yls";"Lormont";"Un Mec d'Heripre";"AGATHE DE L'OISON";"";"Madrik";"B 129";"";"Rachat total";"";"5000";
"0540";"F.";"2018-03-02";"CAE";"Iasi Ready";"Ready Cash";"REPUBLICA";"";"Cuiller Charles";"B 117";"";"Vendu";"Anonyme";"22000";
"0541";"F.";"2019-03-19";"CAE";"Jenny de Croissy";"Bolero Love";"CIRANTANA";"";"Dissolution d'association";"A 086";"";"Vendu";"Bertrand CURY";"4000";
"0542";"F.";"2020-04-24";"CAE";"Kolombia";"ROC MESLOIS";"Bonita Del Sol";"";"Levesque Thomas";"A 024";"";"Vendu";"Alexandre WISSOCQ";"4500";
"0543";"H.";"2018-03-23";"CAE";"Instinct Merite";"BIRD PARKER";"TREVE MERITE";"";"Dissolution d'association";"B 150";"";"Vendu";"Thierry DESOUBEAUX";"5000";
"0544";"M.";"2021-06-10";"Yls";"Loto de Bezillat";"Face Time Bourbon";"BELLE ACTION";"";"Gaby Pension Equine";"B 127";"";"Rachat total";"";"12000";
"0545";"H.";"2017-05-03";"CAE";"Hear Destin";"Cristal Money";"LINDA SOMOLLI";"";"Réduction d'Effectif";"A 041";"";"Rachat total";"";"20000";
"0546";"M.";"2020-03-25";"CAE";"Kaiser Normand";"BAD BOY DU DOLLAR";"ISAORAINE";"";"Ostheimer";"T 010";"";"Rachat total";"";"8000";
"0547";"F.";"2018-06-06";"CAE";"Ida des Rioults";"VILLEROI";"KORTINA FLOR";"";"Levesque Thomas";"A 025";"";"Rachat total";"";"9000";
"0548";"F.";"2018-05-17";"CAE";"Impulsion d'Erable";"Ut d'Erable";"Vanille d'Erable";"";"Réduction d'Effectif";"A 078";"";"Vendu";"Willy MICHEL";"13000";
"0549";"F.";"2021-05-15";"Yls";"Lou de Fourcade";"EUGENITO DU NOYER";"Venus de Fourcade";"";"Réduction d'Effectif";"T 011";"";"Rachat total";"";"4000";
"0550";"H.";"2017-05-15";"CAE";"Hydromel";"Atlas de Joudes";"TWISKA";"";"Réduction d'Effectif";"A 096";"";"Rachat total";"";"30000";
"0551";"H.";"2018-05-19";"CAE";"Indigious";"QUAKER JET";"Danse Call";"";"Dissolution d'association";"A 087";"";"Rachat total";"";"15000";
"0552";"H.";"2017-03-16";"CAE";"Herbal de Vandel";"Ready Cash";"Aya de Vandel";"";"Dissolution d'association";"A 085";"";"Vendu";"Ecurie Les Tilleuls pour Ecurie TIM";"10000";
"0553";"F.";"2020-04-25";"CAE";"Kalita Flower";"Eridan";"Carmen Flower";"";"Oradel";"B 118";"";"Rachat total";"";"6000";
"0554";"M.";"2021-04-20";"Yls";"Love of Rivray";"VITTEL DE BREVOL";"TRILOGIEDARCHE";"";"Boone Noémie";"T 014";"";"Rachat total";"";"4000";
"0555";"F.";"2019-04-28";"CAE";"Jabrienza du Yucca";"Brissac";"VINCENZA";"";"Réduction d'Effectif";"B 142";"";"Rachat total";"";"14000";
"0556";"H.";"2014-02-09";"CAE";"Embrun d'Herfraie";"UNICLOVE";"Osmose d'Herfraie";"";"Réduction d'Effectif";"A 077";"";"Vendu";"Laurence KINDLER pour Corinne VOCISANO";"6000";
"0557";"H.";"2020-04-20";"CAE";"Kamino";"SINGALO";"Clypa";"";"Plantin René";"A 057";"";"Rachat total";"";"6000";
"0558";"H.";"2019-05-21";"CAE";"Jumper d'Erable";"UHLAN DU VAL";"Silice d'Herfraie";"";"Réduction d'Effectif";"A 079";"";"Absent";"";"0";
"0558a";"H.";"2019-02-20";"CAE";"Joujou d'Erable";"Akim du Cap Vert";"These d'Erable";"";"Réduction d'Effectif";"A 079";"";"Vendu";"Ecurie Les Tilleuls";"18000";
"0559";"H.";"2016-05-21";"CAE";"Gentleman Coglais";"SAXO DE VANDEL";"Kiss Me du Coglais";"";"Dissolution d'association";"B 153";"";"Vendu";"Benoit LECHEVALIER";"4500";
"0560";"M.";"2021-04-14";"Yls";"Lovi Cadence";"PASSWORD";"Bonnie Cadence";"";"Roc'Let Stud";"B 149";"";"Vendu";"Guillermo ROIG-BALAGUER pour Philippe LEVY";"14000";
"0561";"F.";"2018-03-26";"CAE";"Iguale Money";"Cristal Money";"VANILLE DES ELFES";"";"Réduction d'Effectif";"A 042";"";"Vendu";"Christian LE BARBEY";"13000";
"0562";"H.";"2013-03-01";"CAE";"Darshan";"JAG DE BELLOUET";"TINOU MADRIK";"";"Réduction d'Effectif";"A 080";"";"Rachat total";"";"15000";
