"VENTES DU PRIX D'AMERIQUE OPODO";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"F.";"2011-03-23";"CAE";"Bienvenue My Love";"Sage de Bresles";"Matie des Brières";"";"Dissolution D'Association";"A 110";"";"Vendu";"ROBIN Alain-Henri";"2500";
"0002";"H.";"2010-04-16";"CAE";"American Dreams";"Phlegyas";"Pretty Woman";"";"Offerberg Jan G.";"A 099";"";"Absent";"";"0";
"0003";"M.";"2012-05-09";"CAE";"Cyclone du Nord";"Laetenter Diem";"Quatre Etoiles";"";"Escapade Ab";"A 102";"";"Vendu";"STALL ESCAPADE AB";"9000";
"0004";"H.";"2007-04-18";"CAE";"Ted de la Rive";"Kuadro Wild";"Inès La Couettrie";"";"Dissolution D'Association";"A 046";"";"Vendu";"DUPUIS Martial";"3000";
"0005";"H.";"2011-06-06";"CAE";"Banderillero Piya";"Défi d'Aunou (us)";"La Cocherie";"";"Dissolution D'Association";"A 065";"";"Vendu";"Ecurie Tony Le Beller";"3000";
"0006";"F.";"2010-04-10";"CAE";"Amalie Doa";"Baccarat du Pont";"Quoa Dyv";"";"Dissolution D'Association";"A 107";"";"Vendu";"TWYFFELS Thierry";"5000";
"0007";"M.";"2012-05-02";"CAE";"Cavalino";"Nice Love";"Mancha Dona";"";"Dissolution D'Association";"A 090";"";"Vendu";"PIAN Valentin";"2000";
"0008";"F.";"2008-04-29";"CAE";"Upsala Shan";"Offshore Dream";"Kiev des Bois";"";"Réduction D'Effectif";"A 093";"";"Rachat total";"";"4500";
"0009";"H.";"2011-03-23";"CAE";"Beautiful Omali";"Repeat Love";"Jivania du Pré";"";"Réduction D'Effectif";"A 091";"";"Rachat total";"";"13000";
"0010";"H.";"2010-03-25";"CAE";"Arkantos Gwen";"And Arifant";"Marguerite de Sen";"";"Dissolution D'Association";"A 049";"";"Vendu";"Anonyme";"10000";
"0011";"H.";"2012-05-11";"CAE";"Condor du Roumois";"Mentor du Goutier";"Park Avenue Jet";"";"Roumois";"A 084";"";"Vendu";"MOLLEMA Arnold J.";"4000";
"0012";"H.";"2009-04-14";"CAE";"Vino Nobile";"Modern Jazz";"Palmetana";"";"Dissolution D'Association";"A 059";"";"Rachat total";"";"24000";
"0013";"M.";"2011-05-13";"CAE";"Bel Amigaz Forgan";"Gazouillis";"Hamina";"";"Dissolution D'Association";"A 035";"";"Absent";"";"0";
"0014";"F.";"2010-05-15";"CAE";"Arnica del Campo";"Le Retour";"Nymphe du Chêne";"";"Dissolution D'Association";"A 057";"";"Vendu";"DESLANDES Bruno pour DESSAPT Patrick";"10000";
"0015";"F.";"2012-04-30";"CAE";"Capa de Bertrange";"Rieussec";"Marmara Jet";"";"Bertranges";"B 116";"";"Rachat total";"";"7000";
"0016";"F.";"2009-04-26";"CAE";"Vesta Brionnaise";"Magnificent Rodney";"Next Time";"";"Dissolution D'Association";"A 081";"";"Vendu";"DROUET Franck";"4500";
"0017";"H.";"2012-01-31";"CAE";"Cayman";"Saxo de Vandel";"Oland";"";"Dissolution D'Association";"A 078";"";"Vendu";"DUBREIL Jérôme";"6000";
"0018";"M.";"2010-06-01";"CAE";"As Vinière";"Koréan";"Ella Vinière";"";"Dissolution D'Association";"A 060";"";"Vendu";"Ecurie Les Tilleuls";"2000";
"0019";"M.";"2012-03-08";"CAE";"Cortico Madrik";"The Best Madrik";"Ortense de Prélong";"";"Perrière";" 000";"";"Absent";"";"0";
"0020";"H.";"2012-04-15";"CAE";"Cèdre du Poitou";"Gros Grain";"Olympe du Mexique";"";"Dissolution D'Association";"B 120";"";"Vendu";"DUBREIL Jérôme pour CUSSOT Jacques";"7000";
"0021";"F.";"2011-05-08";"CAE";"Bellariva";"Mirage du Goutier";"Lofgie du Verger";"";"Dissolution D'Association";"A 088";"";"Rachat total";"";"3000";
"0022";"H.";"2012-03-26";"CAE";"Choco Jet";"Prince Gédé";"Pine Apple Jet";"";"Perrière";"B 123";"";"Absent";"";"0";
"0023";"M.";"2012-04-27";"CAE";"Caruso de Féline";"In Love With You";"Moon dry";"";"Dissolution D'Association";"A 061";"";"Vendu";"GODINEAU Patrick pour EARL DE VILLEVERT";"8500";
"0024";"H.";"2011-04-23";"CAE";"Blues Martin en Ré";"Password";"Hucca";"";"Dissolution D'Association";"A 041";"";"Vendu";"ECURIE DU DOMAINE DU PARC";"10000";
"0025";"H.";"2007-05-09";"CAE";"Tragédien";"Juliano Star";"Orgueilleuse";"";"Dissolution D'Association";"A 047";"";"Rachat total";"";"5000";
"0026";"F.";"2010-06-08";"CAE";"America Feat";"Opium";"Happy Lisa";"";"Laize";"A 072";"";"Vendu";"LAYE Bernard";"9500";
"0027";"F.";"2012-04-27";"CAE";"Come On Italie";"Lejacque D'Houlbec";"Paloma du Donjon";"";"Amorena Alessandro";"A 034";"";"Vendu";"DELENCLOS Frédéric";"10000";
"0028";"H.";"2011-04-21";"CAE";"Bidibule";"Quaker Jet";"La Dolce Vita";"";"Dissolution D'Association";"A 045";"";"Absent";"";"0";
"0029";"F.";"2012-04-14";"CAE";"Casha de Fromentin";"Pine Chip Wood";"Justissima";"";"Fromentin";"B 119";"";"Rachat total";"";"7000";
"0030";"H.";"2009-05-27";"CAE";"Vinoy du Perreux";"Diamant Gédé";"Mafia du Perreux";"";"Dissolution D'Association";"A 042";"";"Rachat total";"";"6000";
