"Ventes de Yearlings Sélectionnés 2016";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"F.";"2015-05-12";"Yls";"Fee du Pommereux";"Coktail Jet";"Noune du Pommereux";"";"Sassy";"A 019";"Absent";"";"0";
"0002";"M.";"2015-04-17";"Yls";"Feeling d'Ecajeul";"Sam Bourbon";"Mutine d'Ecajeul";"";"Ecajeul";"A 075";"Vendu";"LEFROU Gilles pour CAYLA Claude";"19000";
"0003";"M.";"2015-03-24";"Yls";"Feeling du Noyer";"Saxo de Vandel";"Salsa Wic";"";"Ecouché";"A 064";"Vendu";"ROGER Sylvain pour HARAS DU POMMEREUX";"25000";
"0004";"F.";"2015-04-14";"Yls";"Feerie de Fael";"Sam Bourbon";"Topaze de Fael";"";"Madrik";"B 113";"Vendu";"TEAM WESTHOLM AB pour ANDERS VAN DAPPEREN HB";"35000";
"0005";"F.";"2015-02-25";"Yls";"Feerique du Vivier";"Niky";"Mélusine du Vivier";"";"Lécuyer Jean-Yves";"A 059";"Vendu";"EURL Ecurie Romuald MOURICE";"11000";
"0006";"F.";"2015-03-14";"Yls";"Feinte";"Royal Dream";"Kyra";"";"Ril";"A 094";"Rachat total";"";"15000";
"0007";"F.";"2015-03-20";"Yls";"Felicita de Lou";"Real de Lou";"Quinska de Lou";"";"Lou";"A 038";"Rachat total";"";"20000";
"0008";"F.";"2015-04-24";"Yls";"Fella de Vandel";"Sam Bourbon";"Quella de Vandel";"";"Tour de Vandel";"A 028";"Vendu";"ROELENS Luc pour TASSET Hubert";"8000";
"0009";"F.";"2015-05-11";"Yls";"Feora d'Atout";"Look de Star";"Toccata d'Atout";"";"Sassy";"A 013";"Vendu";"Anonyme";"18000";
"0010";"F.";"2015-05-20";"Yls";"Feria";"Prodigious";"Haute Voltige";"";"Ecouché";"A 065";"Rachat total";"";"55000";
"0011";"F.";"2015-04-23";"Yls";"Festasie";"Singalo";"Neustasie";"";"Noyer";"A 073";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"17000";
"0012";"M.";"2015-04-16";"Yls";"Festival";"Coktail Jet";"Reine de la Loge";"";"Ril";"A 095";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"25000";
"0013";"M.";"2015-06-11";"Yls";"Fétiche Atout";"Ganymède";"Santa Ella";"";"Sassy";"A 014";"Rachat total";"";"15000";
"0014";"M.";"2015-04-02";"Yls";"Fetiche Vrie";"Gazouillis";"Pandore Vrie";"";"Vrie";"T 017";"Vendu";"CORMY Mickaël pour Eurl Ecurie du Vieux Chêne";"40000";
"0015";"M.";"2015-05-03";"Yls";"Fetzo Reglisse";"Orlando Vici";"Réglisse Magic";"";"Melandre";"A 043";"Vendu";"BECQUET François";"26000";
"0016";"F.";"2015-03-04";"Yls";"Fiana de Touchyvon";"Look de Star";"Joy du Buisson";"";"Paumardière";"A 080";"Vendu";"ZICKMANTEL Frank";"16000";
"0017";"M.";"2015-05-31";"Yls";"Fidel de Loiron";"Insert Gédé";"Kotka";"";"Loiron";"A 092";"Vendu";"BIGEON Jean-Luc";"30000";
"0018";"M.";"2015-02-23";"Yls";"Fideo Josselyn";"And Arifant";"Queda Josselyn";"";"Bois Josselyn";"A 047";"Rachat total";"";"18000";
"0019";"F.";"2015-03-14";"Yls";"Fiesta";"Goetmals Wood";"Pin Up de la Loge";"";"Ril";"A 096";"Absent";"";"0";
"0020";"M.";"2015-02-01";"Yls";"Fifty Fifty Bond";"Repeat Love";"Kilibisa";"";"Madrik";"B 114";"Vendu";"Stall Goop AB";"22000";
"0021";"M.";"2015-03-05";"Yls";"Fifty Five Bond";"Sam Bourbon";"Kelly Charm";"";"Madrik";"B 115";"Vendu";"ECURIE DU DOMAINE DU PARC pour STAL OLMENHOF";"23000";
"0022";"M.";"2015-04-21";"Yls";"Figaro d'Am";"Prodigious";"Kalmie Melody";"";"Madrik";"B 116";"Vendu";"HORSE 2000 COURTAGE";"120000";
"0023";"M.";"2015-01-21";"Yls";"Figaro du Vivier";"Repeat Love";"Ramruma";"";"Lécuyer Jean-Yves";"A 060";"Vendu";"WESTERINK Richard";"18000";
"0024";"M.";"2015-03-26";"Yls";"Figlio Josselyn";"Coktail Jet";"Uria Josselyn";"";"Bois Josselyn";"A 048";"Vendu";"CORMY Mickaël pour DELORME Olivier";"35000";
"0025";"M.";"2015-02-10";"Yls";"Figlio Mérité";"Orlando Vici";"Oline de la Mérité";"";"Lebourgeois Lionel";"B 152";"Vendu";"CORMY Mickaël pour SIWA Xavier";"22000";
"0026";"F.";"2015-03-12";"Yls";"Fille de Rêve";"Look de Star";"Long Legend";"";"Hamelin Joël";"A 091";"Vendu";"ECURIE DU RIL pour BOUKRICHE Habib";"16000";
"0027";"M.";"2015-02-20";"Yls";"Fimoko du Vivier";"Timoko";"Paola du Vivier";"";"Lécuyer Jean-Yves";"A 061";"Vendu";"Ecurie Gérard Marty pour Ecurie OSTHEIMER";"13000";
"0028";"F.";"2015-04-17";"Yls";"Fiona du Vivier";"Prince Gédé";"Minnie du Vivier";"";"Lécuyer Jean-Yves";"A 062";"Rachat total";"";"5000";
"0029";"M.";"2015-03-01";"Yls";"First";"Jasmin de Flore";"Andromaque";"";"Coudraies";"A 057";"Vendu";"CURENS Gilles pour KONJOVIC Kosta Jr";"15000";
"0030";"M.";"2015-05-17";"Yls";"First d'Ecajeul";"Love You";"Queen Bird";"";"Ecajeul";"A 076";"Vendu";"SAS LANGLAIS BLOODSTOCK";"38000";
"0031";"M.";"2015-04-17";"Yls";"First du Noyer";"Timoko";"Ornella Jet";"";"Madrik";"B 117";"Vendu";"WESTERINK Richard";"25000";
"0032";"F.";"2015-03-01";"Yls";"First Star";"Saxo de Vandel";"Syrella d'Or";"";"Beauchêne Brigitte Mme";"A 083";"Rachat total";"";"18000";
"0033";"M.";"2015-02-28";"Yls";"Fizz de Vandel";"Coktail Jet";"Scarlet de Vandel";"";"Tour de Vandel";"A 029";"Vendu";"GUEGAN Claude";"43000";
"0034";"M.";"2015-05-26";"Yls";"Flag de Marions";"Jag de Bellouet";"Ugénie";"";"Sassy";"A 027";"Amiable";"Solleveld Piet";"16000";
"0035";"M.";"2015-04-26";"Yls";"Flamenco d'Ela";"Look de Star";"Saïga de Ginai";"";"Pierre";"A 078";"Vendu";"SASSIER Marc pour GERARD Pascal";"16000";
"0036";"M.";"2015-05-11";"Yls";"Flamenco de Ginai";"Sam Bourbon";"Nymphe de Ginai";"";"Madrik";"B 118";"Rachat total";"";"10000";
"0037";"F.";"2015-03-28";"Yls";"Flandre";"Love You";"Tanga Bourbon";"";"Ril";"A 097";"Absent";"";"0";
"0038";"M.";"2015-03-22";"Yls";"Flash Back de Simm";"Rieussec";"Poupée Charmeuse";"";"Sassy";"A 021";"Rachat total";"";"12000";
"0039";"M.";"2015-03-12";"Yls";"Flash d'Urzy";"Niky";"Sissi Madrik";"";"Madrik";"B 119";"Vendu";"BIGEON Jean-Luc";"20000";
"0040";"M.";"2015-04-19";"Yls";"Flash Money";"Texas Charm";"Return Money";"";"Bois Josselyn";"A 049";"Vendu";"CORMY Mickaël pour SIWA Xavier";"24000";
"0041";"M.";"2015-05-27";"Yls";"Flash Royal";"Royal Dream";"My Love Lady";"";"Madrik";"B 122";"Vendu";"Anonyme";"25000";
"0042";"M.";"2015-04-13";"Yls";"Flavio Maza";"Royal Dream";"Queen Jet";"";"Etre";"B 145";"Vendu";"NORMANDIE TROT";"65000";
"0043";"M.";"2015-01-30";"Yls";"Flehmen";"Quaker Jet";"Kamistie Jet";"";"Sassy";"A 022";"Vendu";"Anonyme";"30000";
"0044";"F.";"2015-03-27";"Yls";"Fleur du Mont";"Niky";"Lacovia";"";"Quentin Guy";"A 099";"Vendu";"BIGEON Jean-Luc";"22000";
"0045";"F.";"2015-03-07";"Yls";"Fleur Noire Mérité";"Orlando Vici";"Onette du Vivier";"";"Lebourgeois Lionel";"B 153";"Vendu";"Stall Goop AB";"22000";
"0046";"F.";"2015-04-14";"Yls";"Fleurine du Noyer";"Prodigious";"Une et Indivisible";"";"Noyer";"A 074";"Vendu";"CURENS Gilles pour KONJOVIC Kosta Jr";"51000";
"0047";"M.";"2015-02-11";"Yls";"Fleuron de Choc";"Quaker Jet";"Unforgettable Jet";"";"Ecouché";"A 066";"Rachat total";"";"12000";
"0048";"M.";"2015-05-11";"Yls";"Flocki d'Aurcy";"Ready Cash";"Idée Lara";"";"Etre";"B 146";"Vendu";"ALLAIRE Philippe";"140000";
"0049";"F.";"2015-04-01";"Yls";"Flora Venesi";"Gazouillis";"Mission Venesi";"";"Trois Rivières";"B 138";"Vendu";"LEBLANC Franck";"35000";
"0050";"M.";"2015-03-31";"Yls";"Florac";"Jag de Bellouet";"Qualie Flore";"";"Madrik";"B 123";"Vendu";"Anonyme";"35000";
"0051";"F.";"2015-03-11";"Yls";"Floralie la Motte";"Repeat Love";"Onagra du Vivier";"";"Aït-Hamouda Tahar";"B 156";"Rachat total";"";"14000";
"0052";"F.";"2015-03-13";"Yls";"Flore de Vandel";"Ganymède";"Silène de Vandel";"";"Tour de Vandel";"A 030";"Amiable";"DROUILLY Didier";"5000";
"0053";"M.";"2015-04-25";"Yls";"Floreal Vrie";"Jasmin de Flore";"Norka de Vrie";"";"Vrie";"T 016";"Vendu";"CORMY Mickaël pour SIWA Xavier";"40000";
"0054";"F.";"2015-03-21";"Yls";"Florence Bourbon";"Ready Cash";"Urgentissime";"";"Saint-Martin & Lasbek Gestut";"A 036";"Rachat total";"";"300000";
"0055";"F.";"2015-04-21";"Yls";"Florida Queen";"Love You";"Maya Day";"";"Madrik";"B 124";"Rachat total";"";"30000";
"0056";"F.";"2015-03-26";"Yls";"Flotilla";"Sam Bourbon";"Voice Winner";"";"Madrik";"B 125";"Amiable";"LE BARBEY Christian";"14000";
"0057";"M.";"2015-04-27";"Yls";"Fly Boy";"Timoko";"Take Five";"";"Etre";"B 147";"Vendu";"ECURIE FRANCE ";"20000";
"0058";"M.";"2015-04-01";"Yls";"Foenix du Sky";"Uniclove";"Quoralie de Flore";"";"Etre";"B 148";"Rachat total";"";"29000";
"0059";"M.";"2015-03-15";"Yls";"Fogoso Jyl";"Password";"Péloponia";"";"Lemoine Jean-Benoit";"A 093";"Rachat total";"";"20000";
"0060";"F.";"2015-03-20";"Yls";"Folia de Vandel";"The Best Madrik";"Ophélia de Vandel";"";"Tour de Vandel";"A 031";"Vendu";"ESPER Maik pour Stall Living Dream";"8000";
"0061";"M.";"2015-03-13";"Yls";"Follow Josselyn";"Coktail Jet";"Uka Josselyn";"";"Bois Josselyn";"A 050";"Absent";"";"0";
"0062";"M.";"2015-04-08";"Yls";"Fonkarral";"Jag de Bellouet";"Nymphe des Racques";"";"Etre";"B 149";"Rachat total";"";"14000";
"0063";"F.";"2015-03-02";"Yls";"Fontanelle";"Ready Cash";"Palombe d'Or";"";"Beauchêne Philippe";"A 084";"Vendu";"Anonyme";"120000";
"0064";"M.";"2015-02-07";"Yls";"For Me Gede";"Ready Cash";"Reedite Gede";"";"Madrik";"B 126";"Vendu";"Ecurie Thierry Duvaldestin";"70000";
"0065";"F.";"2015-04-26";"Yls";"For You Majyc";"Royal Dream";"Préférence";"";"Sassy";"A 024";"Rachat total";"";"14000";
"0066";"M.";"2015-03-18";"Yls";"Forever du Vernet";"Coktail Jet";"Prunelle du Vernet";"";"Kelly Clare Mme";"A 055";"Vendu";"Anonyme";"26000";
"0067";"M.";"2015-05-02";"Yls";"Forever Dussac";"Coktail Jet";"Vénus du Vivier";"";"Madrik";"B 127";"Rachat total";"";"14000";
"0068";"M.";"2015-03-30";"Yls";"Forever Marceaux";"The Best Madrik";"Audace Marceaux";"";"Hutreaux";"A 077";"Vendu";"BLAT Patrick";"11000";
"0069";"M.";"2015-02-21";"Yls";"Forrest Bond";"Password";"Standing Ovation";"";"Madrik";"B 128";"Rachat total";"";"12000";
"0070";"F.";"2015-03-12";"Yls";"Fortezza";"Ready Cash";"Quabila";"";"Madrik";"B 129";"Vendu";"TAIPALE Heikki";"100000";
"0071";"M.";"2015-03-10";"Yls";"Fortissimo Love";"Texas Charm";"Amie Love";"";"Brosse";"A 085";"Vendu";"TEAM WESTHOLM AB";"40000";
"0072";"F.";"2015-03-19";"Yls";"Fortuna Avis";"Texas Charm";"Ter Avis";"";"Ecouché";"A 067";"Vendu";"Anonyme";"42000";
"0073";"M.";"2015-05-22";"Yls";"Foster Wood";"Love You";"Only Way";"";"Brosse";"A 086";"Absent";"";"0";
"0074";"M.";"2015-03-21";"Yls";"Foxtrot";"Coktail Jet";"Turquoise";"";"Ecouché";"A 068";"Vendu";"GUELPA Stéphane";"15000";
"0075";"F.";"2015-02-08";"Yls";"France Gwen";"Timoko";"Amra Gwen";"";"Lebourgeois Lionel";"D 002";"Absent";"";"0";
"0076";"M.";"2015-03-22";"Yls";"Francescoli de Lou";"Goetmals Wood";"Prima Dona de Lou";"";"Lou";"A 039";"Rachat total";"";"20000";
"0077";"M.";"2015-02-10";"Yls";"Free Rider";"Love You";"Sardaigne";"";"Madrik";"B 130";"Vendu";"BIGEON Jean-Luc";"85000";
"0078";"M.";"2015-04-02";"Yls";"Freeman de Busset";"Un Amour d'Haufor";"Royale City";"";"Busset";"B 144";"Vendu";"Anonyme";"35000";
"0079";"M.";"2015-04-26";"Yls";"French Flair";"Goetmals Wood";"Unika Bourbon";"";"Querville";"B 142";"Vendu";"DE JESUS Alexandre pour GERVAIS Guy";"37000";
"0080";"F.";"2015-04-16";"Yls";"Freska de Vandel";"Timoko";"Polka de Vandel";"";"Tour de Vandel";"A 032";"Rachat total";"";"30000";
"0081";"M.";"2015-03-26";"Yls";"Frisbee d'Am";"The Best Madrik";"Miska des Rondes";"";"Madrik";"B 131";"Amiable";"WESTERINK Richard";"15000";
"0082";"F.";"2015-04-13";"Yls";"Frondeuse";"Sam Bourbon";"Olvera Jet";"";"Ril";"A 098";"Absent";"";"0";
"0083";"M.";"2015-02-27";"Yls";"Front d'Am";"The Best Madrik";"To America";"";"Madrik";"B 132";"Vendu";"CREBAS Bas pour ECURIE PAYDAY";"5000";
"0084";"M.";"2015-04-21";"Yls";"Frou Frou";"Look de Star";"Terre de Mai";"";"Coudraies";"A 058";"Absent";"";"0";
"0085";"M.";"2015-05-17";"Yls";"Fuchsia Pierji";"Ready Cash";"Prettia Pierji";"";"Etre";"B 150";"Vendu";"BIGEON Jean-Luc";"75000";
"0086";"M.";"2015-02-28";"Yls";"Fuji des Oliviers";"Orlando Vici";"Utsunomiya";"";"Melandre";"A 044";"Rachat total";"";"14000";
"0087";"M.";"2015-05-17";"Yls";"Full Best";"Goetmals Wood";"Oublies Moi";"";"Trois Rivières";"B 139";"Vendu";"SAS LANGLAIS BLOODSTOCK";"40000";
"0088";"M.";"2015-04-14";"Yls";"Full of Charm";"Texas Charm";"Ushuaia Wood";"";"Brosse";"A 087";"Rachat total";"";"22000";
"0089";"M.";"2015-03-31";"Yls";"Funky Day";"Coktail Jet";"Nobody Else";"";"Sassy";"A 023";"Rachat total";"";"38000";
"0090";"M.";"2015-04-21";"Yls";"Funky Dry";"Niky";"Tidole Dry";"";"Dry";"A 046";"Rachat total";"";"22000";
"0091";"F.";"2015-05-25";"Yls";"Furia de Vandel";"Scipion du Goutier";"Valse de Vandel";"";"Tour de Vandel";"A 033";"Vendu";"SCEA HARAS DES 4 VENTS";"15000";
"0092";"F.";"2015-01-19";"Yls";"Furie d'Atout";"Niky";"Qasida Jet";"";"Sassy";"A 016";"Vendu";"THOMAIN Jean-Pierre pour SC Ecurie du Haras d'Erable";"25000";
"0093";"M.";"2015-04-19";"Yls";"Furio Josselyn";"Texas Charm";"Sézira Josselyn";"";"Bois Josselyn";"A 051";"Vendu";"SAS ECURIE THOMAS LEVESQUE";"19000";
"0094";"F.";"2015-05-16";"Yls";"Fusa Mérité";"Sam Bourbon";"Varazina";"";"Lebourgeois Lionel";"B 154";"Vendu";"SARL HORSE MEDIA SERVICES";"12000";
"0095";"M.";"2015-03-25";"Yls";"Fusain de Rivière";"Niky";"Tortue de Rivieres";"";"Trois Rivières";"B 140";"Vendu";"ABRIVARD Laurent pour COTTEL Jacques";"22000";
"0096";"F.";"2015-04-25";"Yls";"Fusion Majyc";"Coktail Jet";"Tsarine Impériale";"";"Sassy";"A 025";"Vendu";"SCEA HARAS DES 4 VENTS";"22000";
"0097";"M.";"2015-02-07";"Yls";"Futur Voyou";"Saxo de Vandel";"Vutiska";"";"Ecouché";"A 069";"Vendu";"Ecurie Jean-François Popot pour LE MAUX Jean-Yves";"13000";
"0098";"F.";"2015-04-05";"Yls";"Fabella";"Jasmin de Flore";"Soraya";"";"Ecouché";"A 070";"Vendu";"ECURIE DU DOMAINE DU PARC pour CEKE FARM BVBA";"24000";
"0099";"M.";"2015-02-22";"Yls";"Fabio de Lou";"Love You";"Star de Tembia";"";"Lou";"A 040";"Rachat total";"";"30000";
"0100";"F.";"2015-01-27";"Yls";"Fabiola du Vivier";"Goetmals Wood";"Kate du Vivier";"";"Lécuyer Jean-Yves";"A 063";"Vendu";"Anonyme";"14000";
"0101";"F.";"2015-05-24";"Yls";"Fabulous des Plans";"Jasmin de Flore";"Lola Dessuti";"";"Kelly Clare Mme";"A 056";"Rachat total";"";"18000";
"0102";"M.";"2015-03-04";"Yls";"Face Time Bourbon";"Ready Cash";"Vita Bourbon";"";"Saint-Martin";"A 037";"Rachat total";"";"150000";
"0103";"M.";"2015-04-13";"Yls";"Fade To Grey";"Kiwi";"Engane du Perthois";"";"Paumardière";"A 081";"Vendu";"EURL Ecurie Romuald MOURICE";"8000";
"0104";"M.";"2015-05-02";"Yls";"Fahrenheit Bond";"Repeat Love";"Kueen of Viking's";"";"Madrik";"B 133";"Vendu";"SASSIER Marc";"20000";
"0105";"M.";"2015-04-06";"Yls";"Fairplay du Mirel";"Password";"Ina de Mirel";"";"Madrik";"B 134";"Vendu";"TEAM WESTHOLM AB";"28000";
"0106";"M.";"2015-02-18";"Yls";"Fakir Williams";"Cygnus d'Odyssée";"Miss Williams";"";"Garnier Arlette Mme";"A 079";"Absent";"";"0";
"0107";"F.";"2015-04-03";"Yls";"Falaise Madrik";"Royal Dream";"Lady Madrik";"";"Madrik";"B 135";"Vendu";"LE BARBEY Christian";"110000";
"0108";"M.";"2015-04-22";"Yls";"Falco de Vandel";"Coktail Jet";"Salmia de Vandel";"";"Tour de Vandel";"A 034";"Rachat total";"";"31000";
"0109";"M.";"2015-05-31";"Yls";"Falco du Pommereux";"Timoko";"Ambrée Majyc";"";"Sassy";"A 020";"Rachat total";"";"24000";
"0110";"M.";"2015-03-22";"Yls";"Falco Wood";"Timoko";"Rebelle";"";"Brosse";"A 088";"Rachat total";"";"42000";
"0111";"M.";"2015-02-12";"Yls";"Falcon";"Jasmin de Flore";"Reine Flore";"";"Ecouché";"A 071";"Vendu";"BIGEON Christian";"22000";
"0112";"M.";"2015-03-27";"Yls";"Falko du Fer";"Uniclove";"Victory Pride";"";"Ecouché";"A 072";"Rachat total";"";"8000";
"0113";"F.";"2015-03-06";"Yls";"Familia";"Ready Cash";"Kiss Me Coulonces";"";"Sassy";"A 026";"Vendu";"TAIPALE Heikki";"160000";
"0114";"M.";"2015-03-04";"Yls";"Famous Gwen";"Love You";"Lovely Darling";"";"Madrik";"B 136";"Vendu";"GUEGAN Claude";"42000";
"0115";"F.";"2015-04-10";"Yls";"Fancy Josselyn";"Sam Bourbon";"Pika Josselyn";"";"Bois Josselyn";"A 052";"Vendu";"AGENCE CABALIS ";"50000";
"0116";"M.";"2015-04-21";"Yls";"Fangio The Best";"Rodrigo Jet";"Tania Trinité";"";"Chardonnets";"B 143";"Vendu";"ECURIE THOMAS BERNEREAU";"65000";
"0117";"F.";"2015-02-12";"Yls";"Fantasy Bond";"Love You";"Joliette d'Atout";"";"Madrik";"B 137";"Vendu";"Anonyme";"22000";
"0118";"M.";"2015-04-19";"Yls";"Fantome d'Am";"Prodigious";"No More Time";"";"Madrik";"B 160";"Vendu";"Anonyme";"57000";
"0119";"F.";"2015-02-08";"Yls";"Fara Gwen";"Goetmals Wood";"Keep Glamour";"";"Lebourgeois Lionel";"D 003";"Rachat total";"";"18000";
"0120";"F.";"2015-03-17";"Yls";"Farandole Merite";"Rolling d'Héripré";"Sarabole Merite";"";"Lebourgeois Lionel";"B 155";"Vendu";"EARL Ecurie Vimond";"15000";
"0121";"M.";"2015-03-26";"Yls";"Farceur Pierji";"Ready Cash";"Uttia Pierji";"";"Etre";"B 151";"Vendu";"SAUQUE Frédéric";"190000";
"0122";"M.";"2015-04-24";"Yls";"Farfaro de Lou";"Sam Bourbon";"Tanga de Lou";"";"Lou";"A 041";"Rachat total";"";"20000";
"0123";"M.";"2015-05-28";"Yls";"Farfir";"Cygnus d'Odyssée";"Manzir";"";"Bellaigue Dominique de";"A 089";"Vendu";"CORMY Mickaël pour Eurl Ecurie du Vieux Chêne";"30000";
"0124";"F.";"2015-01-08";"Yls";"Faria du Goutier";"Quaker Jet";"Ariane d'Urzy";"";"Bissons";"A 054";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"17000";
"0125";"F.";"2015-05-14";"Yls";"Faribole d'Atout";"Look de Star";"Kapricia d'Atout";"";"Sassy";"A 017";"Rachat total";"";"11000";
"0126";"M.";"2015-05-29";"Yls";"Farli de Vandel";"Ready Cash";"Romélia de Vandel";"";"Tour de Vandel";"A 035";"Absent";"";"0";
"0127";"M.";"2015-04-09";"Yls";"Fascinoso de Lou";"Prodigious";"Riviera de Lou";"";"Lou";"A 042";"Rachat total";"";"65000";
"0128";"F.";"2015-04-10";"Yls";"Fashion Josselyn";"Jag de Bellouet";"Aena Josselyn";"";"Bois Josselyn";"A 053";"Absent";"";"0";
"0129";"F.";"2015-05-06";"Yls";"Fashion Marancourt";"Coktail Jet";"Reine de Vandel";"";"Madrik";"B 159";"Vendu";"Anonyme";"18000";
"0130";"F.";"2015-02-12";"Yls";"Fashionista Bond";"Password";"Slovana";"";"Madrik";"B 158";"Vendu";"Entrainement Paul Hagoort VOF";"19000";
"0131";"M.";"2015-02-18";"Yls";"Fast des Oliviers";"Sam Bourbon";"Ukraine Star";"";"Melandre";"A 045";"Absent";"";"0";
"0132";"M.";"2015-02-17";"Yls";"Faste Mérité";"Ready Cash";"Ofusa de la Mérité";"";"Lebourgeois Lionel";"D 001";"Vendu";"Anonyme";"75000";
"0133";"F.";"2015-05-02";"Yls";"Fatu Hiva";"Goetmals Wood";"Red Girl";"";"Querville";"B 141";"Rachat total";"";"16000";
"0134";"M.";"2015-03-24";"Yls";"Faucon de Faël";"Coktail Jet";"Ode de Fael";"";"Madrik";"B 157";"Vendu";"MOLLEMA Arnold J. pour TOKOLI Zoltan";"20000";
"0135";"M.";"2015-03-18";"Yls";"Fauve de Felliere";"Prince Gédé";"Toccata du Bouffey";"";"Grand Chesnaie";"A 090";"Rachat total";"";"25000";
"0136";"M.";"2015-03-31";"Yls";"Fauve de Touchyvon";"Look de Star";"Ilikova";"";"Paumardière";"A 082";"Rachat total";"";"22000";
"0137";"F.";"2015-03-28";"Yls";"Favorite d'Atout";"Timoko";"Ode Mesloise";"";"Sassy";"A 018";"Vendu";"MOLLEMA Arnold J. pour VAN KLAVEREN Paul";"17000";
"0138";"F.";"2015-03-22";"Yls";"Fealty";"Jasmin de Flore";"Allégeance";"";"Chardonnets";"B 152";"Vendu";"EARL Ecurie Damien Bonne";"6000";
"0139";"M.";"2015-04-14";"Yls";"Fearless de Vandel";"Qualmio de Vandel";"Ombre du Yams";"";"Tour de Vandel";"A 019";"Vendu";"MEGISSIER Cédric";"11000";
"0140";"F.";"2015-04-20";"Yls";"Fedora du Chatelet";"Real de Lou";"Kinéra du Châtelet";"";"Jouenne Gérard";"A 022";"Vendu";"Ecurie Franck HAREL";"7000";
"0141";"F.";"2015-01-27";"Yls";"Fee Danica";"Password";"Arabada";"";"Paumardière";"B 130";"Vendu";"Anonyme";"6000";
"0142";"F.";"2015-05-15";"Yls";"Fee de l'Epine";"Neutron du Cébé";"Kalise Mesloise";"";"Sorieux Hubert";"D 009";"Rachat total";"";"2000";
"0143";"M.";"2015-03-23";"Yls";"Feel Good Desbois";"Look de Star";"Queen Goulette";"";"Desbois";"P 331";"Vendu";"JANS PATRICK pour LAVIGNE KAREL BVBA";"20000";
"0144";"M.";"2015-04-03";"Yls";"Feeling de Nappes";"Saxo de Vandel";"Milady Jet";"";"Fonds de Nappes";"P 309";"Absent";"";"0";
"0145";"M.";"2015-03-15";"Yls";"Feeling Way";"Ouragan de Celland";"Quest for Love";"";"Chardonnets";"B 153";"Vendu";"MALMQVIST Tomas";"26000";
"0146";"F.";"2015-04-25";"Yls";"Feerie du Chatelet";"Real de Lou";"Naomi du Chatelet";"";"Jouenne Gérard";"A 023";"Rachat total";"";"3000";
"0147";"F.";"2015-03-18";"Yls";"Feerie Wood";"Rockfeller Center";"Vive Fée";"";"Brosse";"A 094";"Rachat total";"";"16000";
"0148";"M.";"2015-05-01";"Yls";"Felicem";"Kaisy Dream";"Trouvaille";"";"Brosse";"A 095";"Rachat total";"";"9000";
"0149";"F.";"2015-04-14";"Yls";"Felicita Game";"Rieussec";"Oiseletta";"";"Château";"T 015";"Rachat total";"";"7000";
"0150";"M.";"2015-05-09";"Yls";"Felin de Bomo";"Uniclove";"Timbale de Bomo";"";"Melandre";"A 044";"Rachat total";"";"4000";
"0151";"F.";"2015-03-13";"Yls";"Feline Berry";"First de Retz";"Squaw Berry";"";"Berry";"B 171";"Rachat total";"";"2000";
"0152";"F.";"2015-05-17";"Yls";"Féline de Castelle";"Texas Charm";"Ninon de Castelle";"";"Madrik";"B 113";"Rachat total";"";"5000";
"0153";"F.";"2015-02-23";"Yls";"Feline du Noyer";"Repeat Love";"Astuce Castelets";"";"Noyer";"A 086";"Vendu";"BOURGOIN Bruno pour AGOSTINI Michel";"14000";
"0154";"F.";"2015-05-20";"Yls";"Fellowship";"First de Retz";"Pandora";"";"Coudraies";"P 321";"Rachat total";"";"3000";
"0155";"M.";"2015-05-31";"Yls";"Felodio";"Oiseau de Feux";"Ulodia";"";"Etre";"B 142";"Rachat total";"";"4000";
"0156";"F.";"2015-03-05";"Yls";"Fendie de Nappes";"Uniclove";"Sexy de Nappes";"";"Fonds de Nappes";"P 310";"Absent";"";"0";
"0157";"F.";"2015-04-08";"Yls";"Fenezia Josselyn";"Satchmo Wood";"Vezia Josselyn";"";"Bois Josselyn";"A 047";"Absent";"";"0";
"0158";"F.";"2015-05-15";"Yls";"Feria du Boulay";"Gazouillis";"Nayala de l'Isop";"";"Boulay";"P 315";"Rachat total";"";"10000";
"0159";"F.";"2015-02-04";"Yls";"Feria Marboula";"Opus Viervil";"Viva Marboula";"";"Lebourgeois Lionel";"A 031";"Vendu";"ESPER Maik pour Stall Living Dream";"7000";
"0160";"F.";"2015-04-21";"Yls";"Ferlaine";"Jasmin de Flore";"Une Fée";"";"Chardonnets";"B 154";"Vendu";"LE VEXIER  Régis pour ZOUARI Marc";"8000";
"0161";"F.";"2015-02-18";"Yls";"Fes";"Quaker Jet";"Sua Ita";"";"Lebourgeois Lionel";"A 033";"Vendu";"FEYTE Christophe pour PRADET Marynette";"8000";
"0162";"F.";"2015-05-02";"Yls";"Festa Game";"Un Amour d'Haufor";"Kavaloise";"";"Château";"T 014";"Vendu";"VAN EECKHAUTE Jérémy, Gaston pour MARY Elise";"7000";
"0163";"M.";"2015-03-20";"Yls";"Feu Ardent";"Texas Charm";"Murcia";"";"Aursaye";"P 313";"Rachat total";"";"20000";
