"Vente Mixte de Printemps 2012";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2007-02-10";"CAE";"Téobaldo";"Nelson de Vandel";"Ida Bonheur";"";"Dissolution D'Association";"B 118";"Vendu";"RUET Bertrand";"8000";
"0002";"F.";"2009-04-02";"CAE";"Viviana";"Kid Blue";"Mammy Noce";"";"Leroyer Madeleine Mme";"B 135";"Vendu";"PORTA Francis";"4000";
"0003";"H.";"2009-04-01";"CAE";"Vice Geyser";"Melchior Jet";"Night Light Geyser";"";"Steiger Gérard";"A 094";"Vendu";"BOURNEIL Alain";"6000";
"0004";"H.";"2008-04-28";"CAE";"Untervisto du Caux";"Paisy Dream";"Intervista";"";"Bouelle François";"A 092";"Rachat total";"";"3000";
"0005";"M.";"2010-05-24";"CAE";"As de Mésangy";"Ganymède";"Olympe de Mésangy";"";"Kolgjini Ab";"A 026";"Vendu";"NISKANEN Jarmo pour NISKANEN Jarmo pr : GUILLAUME-BARRY Jérôme";"4000";
"0006";"H.";"2005-05-25";"CAE";"Radieux des Ves";"First Way";"Madame Marie";"";"Dissolution D'Association";"A 075";"Vendu";"LAUNOIS Jean-Rémy";"1500";
"0007";"F.";"2009-05-30";"CAE";"Vénus du Loir";"Orlando Vici";"Nuit du Loir";"";"Loir";"A 088";"Vendu";"CIMAROSTI Patrick";"7000";
"0008";"M.";"2009-05-10";"CAE";"Va Cours Vole";"Kiwi";"Ornella du Rib";"";"Cessation D'Activité";"B 121";"Rachat total";"";"10000";
"0009";"M.";"2008-05-12";"CAE";"Upper Dairpet";"Koréan";"Loralia";"";"Pojasek Roger";"A 101";"Rachat total";"";"11000";
"0010";"F.";"2003-05-25";"CAE";"Paraldine";"Filou de la Grille";"Hescadia";"";"Dissolution D'Association";"A 078";"Absent";"";"0";
"0011";"M.";"2010-05-18";"CAE";"Azimut de Barbray";"Lucky Blue";"Iriane des Enclos";"";"Marsollier Thierry";"B 137";"Vendu";"DONATI Roberto";"2000";
"0012";"H.";"2006-04-14";"CAE";"Sans Bruit";"Késaco Phédo";"Nature";"";"Dissolution d'Association";"B 123";"Absent";"";"0";
"0013";"F.";"2009-04-22";"CAE";"Vahiné du Moncel";"Password";"Belle Hautmonière";"";"Moncel";"B 139";"Vendu";"BOISNARD Christian pour BOISNARD Christian pr : CHEVRIER J.P.";"8000";
"0014";"H.";"2007-05-10";"CAE";"Toronto Love";"Love You";"Sissi d'Aunou";"";"Vibelzee";"A 107";"Vendu";"LINDQVIST Anders";"1500";
"0015";"M.";"2009-04-01";"CAE";"Viking de Calendes";"Eclair de Vandel";"Crysta de Calendes";"";"Réduction D'Effectif";"A 110";"Vendu";"MARIE Philippe pour MARIE Philippe pr : EUSOBIO Daniel";"10000";
"0016";"F.";"2008-02-10";"CAE";"Urasia du Lys";"Look de Star";"Hourasia du Lys";"";"Dissolution D'Association";"A 081";"Vendu";"HARAS DU LUDE";"3500";
"0017";"H.";"2010-05-04";"CAE";"Al Capone du Tijas";"Neutron du Cébé";"Golden De Garel";"";"Dissolution D'Association";"B 133";"Vendu";"MABILEAU Bertrand";"2000";
"0018";"H.";"2009-04-24";"CAE";"Vic Félin";"Lejacque D'Houlbec";"Krisma des Bois";"";"Gougeon Franck";"B 124";"Vendu";"DEPUYDT Kristof";"38000";
"0019";"F.";"2007-05-21";"CAE";"Thessa Pellois";"And Arifant";"Nassy";"";"Kolgjini Ab";"A 027";"Absent";"";"0";
"0020";"F.";"2009-04-26";"CAE";"Vanina Galbé";"Ismaël du Pont";"Ortide Galbe";"";"Maignan Jacques";"A 099";"Vendu";"ANDRIEU Fabien, Michel pour ANDRIEU Fabien, Michel pr : LAVALLEY Mathieu";"13000";
"0021";"F.";"2007-05-22";"CAE";"Klio Face (sw)";"Viking Kronos (It)";"Héraclée";"";"Kolgjini Ab";"A 024";"Absent";"";"0";
"0022";"H.";"2004-04-08";"CAE";"Intruder Kronos (It)";"Pine Chip (usa)";"Sweet Sound (Sw)";"";"Réduction D'Effectif";"A 071";"Absent";"";"0";
"0023";"F.";"2007-04-20";"CAE";"Tensita Love";"Love You";"Carmensita";"";"Dissolution D'Association";"A 089";"Rachat total";"";"70000";
"0024";"M.";"2005-04-28";"CAE";"Staro Cold Carat (Sw)";"Juliano Star";"Real Diamond (us)";"";"Gustavsson Ulla Konsult Ab";"A 070";"Rachat total";"";"20000";
"0025";"F.";"2006-06-02";"CAE";"My Love di Quattro (Sw)";"Love You";"Sanne Idzarda (De)";"";"Kjellegard Claes";"A 028";"Absent";"";"0";
"0026";"H.";"2006-05-23";"CAE";"Service Secret";"Look de Star";"Kalamita";"";"Qvalitet Cumbre Ab";"A 072";"Vendu";"VIDAL Sylvain";"80000";
"0027";"F.";"2009-03-23";"CAE";"Princess Royal (It)";"Angus Hall";"Giorgia di Jesolo";"";"Brosse";"A 031";"Absent";"";"0";
"0028";"F.";"2009-02-08";"CAE";"Villa Jo";"Quatre Juillet";"Nébuleuse Jo";"";"Brosse";"A 032";"Vendu";"KLAPPE Ilona";"42000";
"0029";"H.";"2009-05-31";"CAE";"Vengador";"Not Disturb";"Kaline de la Scima";"";"Brosse";"A 033";"Vendu";"KINDLER Daniele";"1000";
"0030";"H.";"2009-05-02";"CAE";"Vieux Lion";"Quatre Juillet";"Fiesque";"";"Brosse";"A 034";"Vendu";"PETROUD Marc";"30000";
