"Vente Mixte Septembre 2020";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0498";"F.";"2018-03-22";"CAE";"Idee Noire";"Village Mystic";"PARDINIA";"";"Campus Rpf";"A 022";"";"Rachat total";"";"22000";
"0499";"F.";"2016-05-20";"CAE";"Gaia Maxentaise";"UNIQUE QUICK";"Tamaica d'Occagnes";"";"Houze Laurent";"A 088";"";"Amiable";"Sachet Jean-Claude";"3500";
"0500";"H.";"2017-04-21";"CAE";"Harlem Loca";"THEO JOSSELYN";"QUEEN AIGLONNE";"";"Cottel Jacques";"A 016";"";"Rachat total";"";"5000";
"0501";"F.";"2014-04-05";"CAE";"Eternal Flame";"REACH DE VANDEL";"UPUPA";"";"Karibou";"A 081";"";"Vendu";"Anonyme";"1000";
"0502";"H.";"2017-04-07";"CAE";"Heading Up High";"Charly du Noyer";"URCA BOKO";"";"Campus Rpf";"A 023";"";"Rachat total";"";"13000";
"0503";"F.";"2016-02-07";"CAE";"Girl Turgot";"SANCHO TURGOT";"Opaline Turgot";"";"Dissolution d'Association";"A 060";"";"Vendu";"Anonyme";"1500";
"0504";"F.";"2018-05-16";"CAE";"Irresistible Piya";"Up And Quick";"Athilda Piya";"";"Réduction d'Effectif";"A 074";"";"Rachat total";"";"7000";
"0505";"M.";"2017-02-14";"CAE";"Harco du Ried";"VERY NICE MARCEAUX";"Ulene du Ried";"";"Dissolution d'Association";"A 098";"";"Rachat total";"";"5000";
"0506";"F.";"2019-04-20";"Yls";"Jade de Melleray";"VILLEROI";"KALINE DE MELLERAY";"";"Melleray";"B 122";"";"Rachat total";"";"1500";
"0507";"F.";"2016-05-12";"CAE";"Graziella Bond";"Niky";"THESSA";"";"Dissolution d'Association";"A 082";"";"Vendu";"Charles CUILLER";"6000";
"0508";"H.";"2017-05-10";"CAE";"Helios de Manche";"SAPHIR DE MORGE";"VANILLA GEDE";"";"Dissolution d'Association";"A 061";"";"Absent";"";"0";
"0509";"H.";"2014-03-19";"CAE";"Eole du Phenix";"Qwerty";"Vélanda du Rabutin";"";"Levesque Pierre";"A 064";"";"Absent";"";"0";
"0510";"F.";"2017-02-18";"CAE";"Halaguena de Beve";"BIRD PARKER";"TIBY SLY";"";"Verlaine";"A 089";"";"Rachat total";"";"7000";
"0511";"F.";"2019-04-27";"Yls";"Jade du Bourg";"BALTIC CHARM";"QUABUCHE";"";"Ferme de la Cour";"B 117";"";"Vendu";"Jérémy, Gaston VAN EECKHAUTE";"5000";
"0512";"H.";"2017-03-22";"CAE";"Happy du Greny";"SHADOW D'ODYSSEE";"Adriana du Greny";"";"Joly Nathalie Mme";"A 083";"";"Vendu";"Bertrand CURY";"1000";
"0513";"F.";"2016-05-08";"CAE";"Gloire des Sarts";"SAXO DE VANDEL";"Quenotte des Sarts";"";"Dissolution d'Association";"A 013";"";"Vendu";"SCEA D'Auvillier";"3000";
"0514";"H.";"2015-03-08";"CAE";"Fair Play des Ves";"Uranus de Larre";"RERAISNA";"";"Cottel Jacques";"A 017";"";"Absent";"";"0";
"0515";"F.";"2019-02-26";"Yls";"Jade du Donjon";"Aladin d'Ecajeul";"REINE DU DONJON";"";"Donjon";"B 128";"";"Rachat total";"";"4000";
"0516";"H.";"2012-05-07";"CAE";"Colombo Vici";"SINGALO";"Eau du Loir";"";"Dissolution d'Association";"A 037";"";"Vendu";"Jérôme-Michel LEGROS";"5000";
"0517";"M.";"2018-03-06";"CAE";"Iros du Goutier";"Bold Eagle";"VOLTIGE DU GOUTIER";"";"Campus Rpf";"A 024";"";"Rachat total";"";"4000";
"0518";"F.";"2017-02-16";"CAE";"Hysope de l'Iton";"REAL DE LOU";"Upsala de l'Iton";"";"Iton";"A 069";"";"Vendu";"Pierre EDET";"1000";
"0519";"M.";"2019-05-02";"Yls";"Jaeger Dothrak";"Un Amour d'Haufor";"SOFLORE DU BELLAY";"";"Sas Dothrak";"B 126";"";"Vendu";"ECURIE CHRISTIAN DESMOTTES";"4000";
"0520";"M.";"2018-06-13";"CAE";"It's So Good";"USHIRO GWEN";"Anisa de Tilou";"";"Lecroq Damien";"A 087";"";"Vendu";"Philippe GROUSSARD";"13000";
"0520a";"H.";"2017-04-09";"CAE";"Honore du Perche";"NAHAR DE BEVAL";"Quirana du Perche";"";"Dissolution d'Association";"B 151";"";"Vendu";"Bertrand CURY";"1000";
"0521";"H.";"2016-03-11";"CAE";"Glory's Dream";"REVE DE BEYLEV";"SAHIA DU BELLAY";"";"Dissolution d'Association";"A 055";"";"Rachat total";"";"10000";
"0522";"H.";"2015-03-23";"CAE";"Fabuleux Piya";"OPUS VIERVIL";"Tatiana Piya";"";"Réduction d'Effectif";"A 075";"";"Absent";"";"0";
"0523";"M.";"2019-03-26";"Yls";"JAMAICAIN PRIME";"BOOSTER WINNER";"UNE EXTREME";"";"Delannée Hubert";"B 119";"";"Vendu";"Thérèse, Andrée GAUTIER";"5500";
"0524";"H.";"2016-02-14";"CAE";"Gabion Pierji";"VOLTIGEUR DE MYRT";"BRETTIA PIERJI";"";"Dissolution d'Association";"A 056";"";"Vendu";"Hugo MARIE";"3000";
"0525";"H.";"2018-03-08";"CAE";"Ifeli de Wallis";"DJANGO RIFF";"DANAE D'ERONVILLE";"";"Gervais Guy";"A 093";"";"Rachat total";"";"18000";
"0526";"H.";"2014-05-20";"CAE";"Empereur de Reux";"Scipion du Goutier";"Rivières Pourpres";"";"Desmet Yannick";"B 157";"";"Absent";"";"0";
"0527";"M.";"2019-04-20";"Yls";"Jarl Rogeirr";"REAL DE LOU";"Britanny";"";"Oradel";"B 125";"";"Vendu";"Jacky BETHOUART pour ECURIE KARIBOU";"10000";
"0528";"M.";"2018-03-21";"CAE";"Iris Atout";"COKTAIL JET";"Urgence de Ginai";"";"Réduction d'Effectif";"A 046";"";"Vendu";"Robert MALHERBE";"20000";
"0529";"F.";"2016-05-01";"CAE";"Gosford";"Bold Eagle";"RIVIERA ITALIENNE";"";"Desmet Yannick";"B 160";"";"Rachat total";"";"10000";
"0530";"F.";"2018-05-23";"CAE";"Incalea";"CARAT WILLIAMS";"SITUTUNGA";"";"Dissolution d'Association";"A 039";"";"Vendu";"Rémi NIQUE pour Alain NIQUE";"21000";
"0530a";"F.";"2018-04-27";"CAE";"Izarosangela";"UNICLOVE";"Oceane de Civrac";"";"Dissolution d'Association";"B 152";"";"Vendu";"SAS DU BOUFFEY";"12000";
"0531";"M.";"2019-04-26";"Yls";"Jaumegarde";"Speedy Blue";"Quite A Girl";"";"Gravelle";"B 130";"";"Absent";"";"0";
"0532";"H.";"2016-03-16";"CAE";"Gulli Lomig";"ORLANDO VICI";"BALI DES JACQUETS";"";"Pommereux";"A 042";"";"Rachat total";"";"7000";
"0533";"H.";"2013-05-05";"CAE";"Dezio Josselyn";"PRINCE GEDE";"Jena Josselyn";"";"Dissolution d'Association";"A 014";"";"Vendu";"Antonio RIPOLL RIGO";"7500";
"0534";"F.";"2017-04-21";"CAE";"Hedene d'Eronville";"VERY NICE MARCEAUX";"Lucie d'Eronville";"";"Réduction d'Effectif";"A 040";"";"Rachat total";"";"12000";
"0535";"H.";"2016-04-05";"CAE";"Green de Larre";"BIRD PARKER";"ORANGEMIKA";"";"Dissolution d'Association";"A 045";"";"Rachat total";"";"4000";
"0536";"M.";"2019-05-15";"Yls";"Jaune de Coeur";"QUAI BOURBON";"Ultima Atout";"";"Lehot Jean-Marie";"B 131";"";"Vendu";"Antonio RIPOLL RIGO";"1000";
"0537";"M.";"2018-05-07";"CAE";"I Miss You So Much";"DJANGO RIFF";"Vicious Verveine";"";"Cottel Jacques";"A 018";"";"Vendu";"Maxime GRASSET";"20000";
"0538";"F.";"2015-03-19";"CAE";"Fashion Touch";"Aladin d'Ecajeul";"TRISKELE WITT";"";"Dissolution d'Association";"A 084";"";"Vendu";"Pierre-Louis DESAUNETTE";"35000";
"0539";"F.";"2018-04-22";"CAE";"Infidele Piya";"Akim du Cap Vert";"Duchesse Piya";"";"Réduction d'Effectif";"A 076";"";"Rachat total";"";"5000";
"0540";"F.";"2019-04-16";"Yls";"Java du Solnan";"ECU PIERJI";"OPALE DU SOLNAN";"";"Lebourgeois Lionel";"B 114";"";"Rachat total";"";"1000";
"0540a";"H.";"2016-03-15";"CAE";"Guantanamo Danica";"Oiseau de Feux";"Esquisse de Soubry";"";"Dissolution d'Association";"B 153";"";"Vendu";"Anonyme";"5000";
"0541";"F.";"2016-04-03";"CAE";"Girona des Bosc";"UNICLOVE";"INDIRA DU CHENE";"";"Réduction d'Effectif";"A 041";"";"Absent";"";"0";
"0542";"F.";"2018-01-17";"CAE";"Idea of Pleasure";"Charly du Noyer";"Swoodia";"";"Dissolution d'Association";"A 096";"";"Vendu";"Maxime GRASSET";"8000";
"0543";"H.";"2013-05-04";"CAE";"Duang Taa";"POMEROL DE LAUMAC";"SIMA THAI";"";"Dissolution d'Association";"A 090";"";"Absent";"";"0";
"0544";"F.";"2019-05-05";"Yls";"Javanaise du Bourg";"Al Capone Jet";"DEAUVILLE FLEURIE";"";"Ferme de la Cour";"B 118";"";"Vendu";"Julien GRUMETZ";"2500";
"0545";"F.";"2017-03-06";"CAE";"Hallucination";"BOLERO LOVE";"Boca Chica";"";"Dissolution d'Association";"A 038";"";"Rachat total";"";"16000";
"0546";"H.";"2016-03-26";"CAE";"Grimm de Vandel";"Look de Star";"VIGA DE VANDEL";"";"Dissolution d'Association";"A 072";"";"Rachat total";"";"17000";
"0547";"F.";"2018-06-01";"CAE";"Izaloma";"Brillantissime";"BAYAROSA";"";"Campus Rpf";"A 025";"";"Rachat total";"";"15000";
"0548";"F.";"2019-05-04";"Yls";"Jaws Dothrak";"ROCKLYN";"URANIE LEBEL";"";"Sas Dothrak";"B 127";"";"Rachat total";"";"2500";
"0549";"H.";"2014-03-31";"CAE";"Eldorado";"ORLANDO VICI";"PROVIDENCE";"";"J.R.";"A 068";"";"Rachat total";"";"12000";
"0550";"F.";"2017-02-12";"CAE";"Herbe Verte";"Village Mystic";"MARANTA";"";"Dissolution d'Association";"A 057";"";"Rachat total";"";"16000";
"0550a";"H.";"2018-04-23";"CAE";"Indien Bororo";"VERY LOOK";"Quetty West";"";"Dissolution d'Association";"B 154";"";"Vendu";"Christophe COTTET";"11000";
"0551";"F.";"2016-04-20";"CAE";"Gipsy Star";"Oiseau de Feux";"SORAYA DU BOUFFEY";"";"Dissolution d'Association";"A 073";"";"Vendu";"Michel LENOIR";"20000";
"0552";"M.";"2019-03-14";"Yls";"Jeff de Melleray";"TABRIZ DU GITE";"CINDY DE MELLERAY";"";"Melleray";"B 123";"";"Rachat total";"";"4000";
"0553";"F.";"2016-04-19";"CAE";"Gallipoli";"VERY NICE MARCEAUX";"Ocarina Jet";"";"Desmet Yannick";"B 159";"";"Rachat total";"";"20000";
"0553a";"M.";"2016-03-27";"CAE";"Gift de Vandel";"Ready Cash";"SILENE DE VANDEL";"";"Beauvoisinière";"A 080";"";"Rachat total";"";"10000";
"0554";"F.";"2019-04-22";"Yls";"Jigliana d'Arc";"Briac Dark";"DIVA D'ARC";"";"Fiolet";"A 047";"";"Vendu";"Maxime GRASSET";"4000";
"0555";"F.";"2019-05-18";"Yls";"Jaffa d'Arc";"VERY NICE MARCEAUX";"CHERRY DE BUSSET";"";"Fiolet";"A 048";"";"Vendu";"SARL Trotting Bloodstock";"5000";
"0556";"M.";"2019-03-07";"Yls";"Jackson d'Arc";"VERY NICE MARCEAUX";"Ondine d'Atout";"";"Fiolet";"A 049";"";"Vendu";"Pierre, Emmanuel MARY";"9500";
"0557";"F.";"2017-05-10";"CAE";"Hornella d'Arc";"Timoko";"Ondine d'Atout";"";"Fiolet";"A 050";"";"Vendu";"EARL ELEVAGE MANULAU";"3000";
"0558";"M.";"2017-04-18";"CAE";"Henzo d'Arc";"Timoko";"Princesse d'Arc";"";"Fiolet";"A 051";"";"Rachat total";"";"12000";
"0559";"H.";"2017-04-10";"CAE";"Hamilton d'Arc";"Up And Quick";"Vouragane";"";"Fiolet";"A 052";"";"Vendu";"ECURIE DU DAMIER";"11000";
"0560";"F.";"2015-04-14";"CAE";"Flora d'Arc";"Up And Quick";"Rosanna d'Arc";"";"Fiolet";"A 053";"";"Rachat total";"";"9000";
"0561";"M.";"2012-04-21";"CAE";"Chiquito d'Arc";"POMEROL DE LAUMAC";"Juninia d'Arc";"";"Fiolet";"A 054";"";"Vendu";"ECURIE DU DAMIER";"26000";
"0562";"F.";"2018-05-04";"CAE";"Icara de Puch";"CARAT WILLIAMS";"Diana de Puch";"";"Chatelain Michel";"A 058";"";"Rachat total";"";"10000";
"0563";"F.";"2015-02-27";"CAE";"Fleur d'Orient";"RIEUSSEC";"RICHESSE D'ORIENT";"";"Desmet Yannick";"B 158";"";"Vendu";"Sylvain ROGER pour Bertrand CLERET";"12000";
"0564";"F.";"2017-03-09";"CAE";"Heroine de Bry";"CHE JENILOU";"VINCENNES";"";"Dissolution d'Association";"A 030";"";"Vendu";"Jérôme-Michel LEGROS";"15000";
"0565";"F.";"2018-04-16";"CAE";"Idylle du Saptel";"Badius de Tilou";"SAGA SPORT";"";"Chevallier Gérard";"A 097";"";"Rachat total";"";"20000";
"0566";"M.";"2019-05-15";"Yls";"Perfect Dream";"Brillantissime";"Divine Marboula";"";"Lebourgeois Lionel";"B 115";"";"Rachat total";"";"1000";
"0567";"F.";"2016-05-20";"CAE";"Gambling Lady";"Opium";"SMARA BOURBON";"";"Levesque Thomas";"A 065";"";"Vendu";"Ecurie Les Tilleuls pour Maurice MAIGE";"24000";
"0568";"M.";"2018-04-17";"CAE";"Il Presidente";"QUAKER JET";"Bond Girl";"";"Winner Stable Srl";"A 086";"";"Rachat total";"";"16000";
"0569";"H.";"2013-04-03";"CAE";"Diquem";"Texas Charm";"Heaven d'Hilly";"";"Dissolution d'Association";"A 031";"";"Vendu";"Nico POST";"20000";
"0570";"M.";"2019-04-29";"Yls";"Jerito du Donjon";"Uaukir";"URANIE DU DONJON";"";"Donjon";"B 129";"";"Rachat total";"";"7000";
"0570a";"F.";"2016-04-05";"CAE";"Gaya de Bahia";"Oiseau de Feux";"POESIE DU BOUFFEY";"";"Dissolution d'Association";"B 155";"";"Rachat total";"";"17000";
"0571";"F.";"2017-04-28";"CAE";"Himalaya Piya";"TABLER";"Quowska Dry";"";"Réduction d'Effectif";"A 077";"";"Vendu";"Bastien CLAIRET";"6500";
"0572";"F.";"2016-05-02";"CAE";"Golden Tulipe";"PAOLO BERRY";"STOCK OPTION";"";"Réduction d'Effectif";"A 085";"";"Vendu";"Mélanie GIBON pour Gert SUCAET";"16000";
"0573";"M.";"2018-03-16";"CAE";"Infaillible de Bry";"BOLERO LOVE";"BAHIA DES JACQUETS";"";"Dissolution d'Association";"A 032";"";"Vendu";"SARL Trotting Bloodstock";"10000";
"0574";"M.";"2019-05-15";"Yls";"Jeu Torride";"Aladin d'Ecajeul";"ROMA DE LA BESVRE";"";"Lehot Jean-Marie";"B 132";"";"Vendu";"Antonio RIPOLL RIGO";"2000";
"0575";"H.";"2014-03-27";"CAE";"Ephebe";"COKTAIL JET";"PALMYRE";"";"Levesque Pierre";"A 066";"";"Rachat total";"";"20000";
"0576";"H.";"2017-05-05";"CAE";"Hermes Darling";"Goetmals Wood";"AMAZING DARLING";"";"Beauvoisinière";"A 079";"";"Absent";"";"0";
"0577";"H.";"2016-05-05";"CAE";"Gala du Pommereux";"Niky";"VENEZIA DU BOCAGE";"";"Pommereux";"A 043";"";"Vendu";"Anonyme";"6500";
"0578";"M.";"2019-04-23";"Yls";"Jolly Roger";"Drole de Jet";"PHENICIA";"";"Etre";"A 091";"";"Vendu";"SAS LANGLAIS BLOODSTOCK pour ECURIE HUNTER VALLEY";"28000";
"0579";"F.";"2018-04-01";"CAE";"Istralande";"REAL DE LOU";"Balade de Blary";"";"Cottel Jacques";"A 019";"";"Rachat total";"";"10000";
"0580";"M.";"2015-03-10";"CAE";"Find Me";"ROCKLYN";"Island Flower";"";"Campus Rpf";"A 026";"";"Rachat total";"";"20000";
"0581";"F.";"2017-04-28";"CAE";"History de la Cote";"TRAVEL JET";"IXIA D'ERONVILLE";"";"Dissolution d'Association";"A 062";"";"Rachat total";"";"6000";
"0582";"F.";"2019-05-26";"Yls";"Jonquera Marboula";"ECU PIERJI";"QUETSCHE MARBOULA";"";"Lebourgeois Lionel";"B 116";"";"Rachat total";"";"3000";
"0583";"M.";"2013-04-20";"CAE";"Darras";"Ready Cash";"STAR CITY";"";"Réduction d'Effectif";"A 033";"";"Vendu";"Dominique LEFRANCOIS";"4000";
"0584";"F.";"2018-03-20";"CAE";"Izie du Pommereux";"Bold Eagle";"VENEZIA DU BOCAGE";"";"Pommereux";"A 044";"";"Rachat total";"";"6000";
"0585";"F.";"2016-03-19";"CAE";"Guyane de l'Iton";"UN MEC D'HERIPRE";"Upsala de l'Iton";"";"Iton";"A 070";"";"Vendu";"Mélanie GIBON pour Scuderia Hector";"10000";
"0586";"M.";"2019-04-14";"Yls";"Jordy de Touchyvon";"OTELLO PIERJI";"BORA DE TOUCHYVON";"";"Touchyvon";"B 133";"";"Vendu";"Jessy PETIT";"2000";
"0587";"H.";"2017-02-19";"CAE";"Houzo Vici";"Tucson";"CYNTHIA VICI";"";"Dissolution d'Association";"A 034";"";"Vendu";"Lilian DURANTET pour Emmanuel FAVIER";"8000";
"0588";"F.";"2016-03-24";"CAE";"Golden Lilac";"Opium";"JOCONDE";"";"Levesque Pierre";"A 067";"";"Absent";"";"0";
"0589";"F.";"2018-04-12";"CAE";"Igorine";"UGOR DU BEAUVOISIN";"COME ON STAR";"";"Cottel Jacques";"A 020";"";"Rachat total";"";"7000";
"0590";"M.";"2019-05-07";"Yls";"Juste de Melleray";"VILLEROI";"Ariane de Melleray";"";"Melleray";"B 124";"";"Rachat total";"";"3000";
"0591";"H.";"2012-05-05";"CAE";"Cedar Keryvon";"OFFSHORE DREAM";"RAFALE CASTELETS";"";"Dissolution d'Association";"A 063";"";"Rachat total";"";"3000";
"0592";"H.";"2017-05-18";"CAE";"Horizon de Chenu";"Akim du Cap Vert";"Pin Up de Chenu";"";"Pellerot Franck";"A 095";"";"Vendu";"Jean-Luc PIGNET";"4500";
"0593";"H.";"2016-04-26";"CAE";"Gringo Turgot";"Brillantissime";"ARTEMISE TURGOT";"";"Desmet Yannick";"B 156";"";"Rachat total";"";"9000";
"0594";"F.";"2018-03-28";"CAE";"Indiana d'Espace";"QUINOA DU GERS";"Vinesa";"";"Dissolution d'Association";"A 092";"";"Vendu";"Antonio RIPOLL RIGO";"6500";
"0595";"H.";"2016-05-14";"CAE";"Glenac de l'Iton";"QUITUS DU MEXIQUE";"Torpille de l'Iton";"";"Iton";"A 071";"";"Vendu";"Pierre-Louis DESAUNETTE pour David VRIGNAUD";"7000";
"0596";"H.";"2017-03-13";"CAE";"Hold Up de Bry";"SINGALO";"AMARA DES JACQUETS";"";"Dissolution d'Association";"A 035";"";"Vendu";"Simon LALOUM pour Ecurie Stable Be";"4000";
"0597";"M.";"2016-02-27";"CAE";"Garde Contre";"Aladin d'Ecajeul";"Une de Montfort";"";"Dissolution d'Association";"A 059";"";"Vendu";"Jean-Luc PIGNET";"2500";
"0598";"M.";"2018-01-25";"CAE";"Idefix de Bannes";"Ready Cash";"Une de Bannes";"";"Campus Rpf";"A 027";"";"Rachat total";"";"28000";
"0599";"H.";"2016-04-12";"CAE";"Garros";"Goetmals Wood";"REINE DE LA LOGE";"";"Dissolution d'Association";"A 036";"";"Vendu";"Bertrand CURY";"10000";
"0600";"H.";"2017-05-14";"CAE";"Heliot de Cahot";"Un Charme Fou";"VIA DE CAHOT";"";"Cottel Jacques";"A 021";"";"Rachat total";"";"15000";
"0601";"F.";"2016-05-04";"CAE";"Gilla Vasterbo";"Timoko";"Vaga Vasterbo";"";"Campus Rpf";"A 028";"";"Vendu";"Charles CUILLER";"3000";
"0602";"F.";"2018-04-17";"CAE";"I Feel Pretty";"BIRD PARKER";"TELMA DES JACQUETS";"";"Campus Rpf";"A 029";"";"Vendu";"Mélanie GIBON pour Gert SUCAET";"18000";
"0602a";"F.";"2014-03-25";"CAE";"Emondevillaise";"REAL DE LOU";"LOVE SONG";"";"Réduction d'Effectif";"B 150";"";"Vendu";"Mélanie GIBON pour Jérémy LEVY";"8000";
"0602b";"F.";"2016-03-13";"CAE";"Gioia";"JAG DE BELLOUET";"SALAMMBO DU VIVIER";"";"Dissolution d'Association";"B 135";"";"Rachat total";"";"8000";
"0602c";"H.";"2014-04-03";"CAE";"Express de Tillard";"GOBERNADOR";"LENA DE TILLARD";"";"Chaunion";"T 016";"";"Rachat total";"";"8000";
"0602d";"H.";"2015-02-21";"CAE";"Folgoet Rose";"UNICLOVE";"Quarelle de Rose";"";"Dissolution d'Association";"B 139";"";"Vendu";"Christophe BRIDAULT";"18000";
"0602e";"M.";"2017-02-07";"CAE";"Hernani d'Orient";"PRODIGIOUS";"RICHESSE D'ORIENT";"";"Desmet Yannick";"T 017";"";"Rachat total";"";"20000";
"0602f";"M.";"2018-06-07";"CAE";"Igor Premier";"UGOR DU BEAUVOISIN";"CLAIRE FOUGERE";"";"Réduction d'Effectif Ecurie Cottel Jacques";"A 017";"";"Vendu";"Bastien CLAIRET";"5000";
"0602g";"F.";"2017-02-10";"CAE";"Hadelaide";"VULCAIN DE VANDEL";"UTICIA";"";"Charmes";"B 147";"";"Vendu";"Philippe MARIE pour Guy PLEURMEAU";"6000";
"0602h";"F.";"2017-02-02";"CAE";"Hasta Siempre";"RODRIGO JET";"ABRICOTINE";"";"Dissolution d'Association";"B 137";"";"Vendu";"Xavier LEVEAU pour Anthony HUARD";"6000";
"0602i";"F.";"2017-05-25";"CAE";"Heather Sky";"Kesaco Phedo";"Noria du Bouffey";"";"Dissolution d'Association";"A 079";"";"Vendu";"Hubert HEBERT";"4500";
"0602j";"H.";"2016-03-09";"CAE";"Genial de Tillard";"NAHAR DE BEVAL";"TAMISE DE TILLARD";"";"Dissolution d'Association";"B 136";"";"Vendu";"NORMANDIE TROT";"6000";
"0602k";"F.";"2017-04-26";"CAE";"Hortense d'Or";"ORLANDO VICI";"Reine du Coglais";"";"Dissolution d'Association";"B 148";"";"Vendu";"EARL ELEVAGE MANULAU";"5000";
"0602l";"H.";"2012-02-13";"CAE";"Chipeur du Relais";"ORLANDO SPORT";"Pamela du Relais";"";"Dissolution d'Association";"A 099";"";"Rachat total";"";"1000";
"0602m";"F.";"2017-06-03";"CAE";"Hotesse du Choquel";"ORLANDO VICI";"MAYA DE BRIVAL";"";"Devisschere Daniel";"B 149";"";"Vendu";"SARL Trotting Bloodstock";"4000";
"0602n";"M.";"2013-04-22";"P.Et";"Doberman";"PRODIGIOUS";"QUIETUDE MESLOISE";"";"Réduction d'Effectif";"";"";"Vendu";"Luc GABORIT pour Christian BARBONI";"13000";
"0602o";"M.";"2011-04-23";"P.Et";"Boccador de Simm";"RIEUSSEC";"POUPEE CHARMEUSE";"";"Réduction d'Effectif";"";"";"Rachat total";"";"22000";
"0603";"F.";"2012-03-02";"J.";"Cathy du Vivier";"HAND DU VIVIER";"TSARINE DU VIVIER";"";"Dissolution d'Association";"B 140";"";"Vendu";"ECURIE P&M SORAIS";"17000";
"0604";"F.";"2013-03-29";"J.";"Diane d'Aure";"SAXO DE VANDEL";"MURCIA";"";"Réduction d'Effectif";"B 141";"URIEL SPEED";"Rachat total";"";"6000";
"0605";"M.";"2007-03-12";"P.Et";"TAG WOOD";"JAG DE BELLOUET";"MYSTERIOUS VALLEY";"";"Réduction d'Effectif";"";"";"Rachat total";"";"2000";
"0606";"F.";"2013-03-25";"J.";"Divine du Pont";"Qwerty";"Parade du Pont";"";"Crespel Dimitri";"B 143";"CELEBRISSIME";"Absent";"";"0";
"0607";"F.";"2013-05-29";"J.";"DON'T CRY FOR ME";"Niky";"Usha Dream";"";"Réduction d'Effectif";"B 145";"ROLLING D'HERIPRE";"Vendu";"Maxime GRASSET";"10000";
"0608";"F.";"2018-01-07";"J.";"Invalides";"TAG WOOD";"POMONE DE VANDEL";"";"Réduction d'Effectif";"A 078";"";"Rachat total";"";"1000";
"0609";"F.";"2013-02-20";"J.";"Diana d'Auvillier";"Un Amour d'Haufor";"OUZAKA D'AUVILLIER";"";"Réduction d'Effectif";"B 142";"CARAT WILLIAMS";"Rachat total";"";"1000";
"0610";"F.";"2011-04-23";"J.";"Bolgheria";"QUAKER JET";"Sassicaïa";"";"Fontaine";"B 139";"EXPRESS JET";"Absent";"";"0";
"0611";"M.";"2007-03-12";"P.Et";"TAG WOOD";"JAG DE BELLOUET";"MYSTERIOUS VALLEY";"";"Réduction d'Effectif";"";"";"Vendu";"Jérôme-Michel LEGROS";"1000";
"0612";"F.";"2013-05-23";"J.";"Dixie Madrik";"PRINCE D'ESPACE";"SIXTINE DU CHATEAU";"";"Dissolution d'Association";"B 144";"";"Vendu";"Anonyme";"2000";
"0613";"F.";"2009-04-30";"J.";"Vivra Verra";"KENOR DE COSSE";"PEUR BLEUE";"";"Martial";"B 138";"Drole de Jet";"Rachat total";"";"3000";
"0614";"F.";"2014-04-10";"J.";"EGERIE D'HERIPRE";"ROLLING D'HERIPRE";"TSARINE D'HERIPRE";"";"Réduction d'Effectif";"B 146";"";"Vendu";"Aurelie BERTHAULT";"5000";
"0615";"F.";"2016-03-23";"J.";"Georgia de Chenu";"JASMIN DE FLORE";"Oasis de Chenu";"";"Pellerot Franck";"A 094";"";"Vendu";"Philippe LEJEUNE";"2500";
"0615a";"F.";"2016-06-02";"J.";"Galla de Belfond";"Opium";"TAIFA";"";"Dissolution d'Association";"B 134";"";"Rachat total";"";"1500";
"0615b";"F.";"2016-02-25";"J.";"Gloriosa Beji";"ROYAL DREAM";"SALSA BEJI";"";"Dissolution d'Association";"A 090";"";"Vendu";"Bernard MARTINEZ";"4000";
"0616";"M.";"2016-03-10";"P.Et";"Gotland";"Ready Cash";"Sanawa";"";"Saez Jean-Luc";"";"";"";"";"0";
