"Vente d'Eté 2021";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2018-04-02";"CAE";"Igor Star";"VULCAIN DE VANDEL";"VICTORY STAR";"";"Stable Be";"C 109";"";"Rachat total";"";"4000";
"0002";"F.";"2018-05-12";"CAE";"Idra Desbois";"Badius de Tilou";"LEONORE";"";"Dissolution d'Association";"D 135";"";"Vendu";"Bertrand CURY pour Bruno BARLET";"6000";
"0003";"H.";"2018-04-28";"CAE";"Ilario de Cuigny";"QUAKER JET";"Athena Jet";"";"Réduction d'Effectif";"D 131";"";"Vendu";"Pierre EDET";"3000";
"0004";"H.";"2018-04-12";"CAE";"Invictus Magalou";"URIEL SPEED";"Katima";"";"Dissolution d'Association";"D 133";"";"Vendu";"Tommy KEERSMAEKERS ";"5000";
"0005";"H.";"2018-04-23";"CAE";"Illico de Blemont";"NAHAR DE BEVAL";"VAHINE ROYALE";"";"Caron Gaetan";"B 039";"";"Vendu";"Grégoire RAFFESTIN pour Frédéric LACROIX";"5000";
"0006";"M.";"2018-02-22";"CAE";"Illustrissime";"Brillantissime";"VIRGINIE PRIMA";"";"Dissolution d'Association";"C 097";"";"Vendu";"Mario LUONGO";"5500";
"0007";"F.";"2018-04-30";"CAE";"Image Etoilee";"VIGOVE";"Reine Etoilee";"";"Ledoyen Arnaud";"D 136";"";"Vendu";"Etienne DUFAY";"4500";
"0008";"M.";"2018-03-23";"CAE";"ICARE DE PLAY";"CANADIEN D'AM";"ALL MOON";"";"Dissolution d'Association";"C 090";"";"Vendu";"Luc DE WAEL";"3000";
"0009";"H.";"2021-05-08";"CAE";"Ideal Fafa";"Un Charme Fou";"IDEE JET";"";"Stable Be";"C 110";"";"Absent";"";"0";
"0010";"F.";"2016-03-30";"CAE";"Goldie";"QUISLING D'ANJOU";"Sensation des Pres";"";"Dissolution d'Association";"B 061";"";"Vendu";"Pascal BERTIN";"4500";
"0011";"F.";"2015-05-09";"CAE";"Fidji Badrec";"QUITUS DU MEXIQUE";"PROVIDENCE CAPELLA";"";"Réduction d'Effectif";"D 142";"";"Rachat total";"";"4000";
"0012";"H.";"2018-03-24";"CAE";"I LOVE ELLIS";"Look de Star";"KINA PERRINE";"";"Dissolution d'Association";"C 095";"";"Vendu";"Jérémy DELACOUR";"3500";
"0013";"H.";"2013-04-07";"CAE";"Di Maggio";"Timoko";"OLIVIA JET";"";"Dissolution d'Association";"B 062";"";"Absent";"";"0";
"0014";"H.";"2018-05-05";"CAE";"Ido Mendy";"Village Mystic";"Ubrine";"";"Dissolution d'Association";"D 132";"";"Vendu";"Patrick CIMAROSTI";"8000";
"0015";"H.";"2018-05-06";"CAE";"Idris Star";"AIRPORT";"VESTA DU VIVIER";"";"Charmes";"C 083";"";"Vendu";"Patrick CIMAROSTI";"8500";
"0016";"F.";"2018-04-06";"CAE";"Idlaine Montaval";"REPEAT LOVE";"PRIMAVERA DE LOU";"";"Stable Be";"C 111";"";"Absent";"";"0";
"0017";"F.";"2017-03-26";"CAE";"Hotline Javanaise";"URIEL SPEED";"Situvaza Java";"";"Viel Paul-André";"C 087";"";"Vendu";"Jonathan CUOQ pour Bernard BALOUZET";"9000";
"0018";"H.";"2018-03-21";"CAE";"Il Diablo Star";"VERY LOOK";"RICHONA";"";"Charmes";"C 084";"";"Vendu";"Olivier GADROY";"2000";
"0019";"M.";"2018-04-22";"CAE";"Indien de Bry";"A NOUS TROIS";"VINCENNES";"";"Réduction d'Effectif";"C 074";"";"Vendu";"Kévin BOUQUET";"6500";
"0020";"H.";"2018-02-21";"CAE";"Iota de l'Iton";"ROYAL DREAM";"MAJESTE DE L'ITON";"";"Iton";"C 069";"";"Vendu";"Jean-Marc GUILLOTTE pour Francis DRANS";"11000";
"0021";"F.";"2017-06-08";"CAE";"Herbe de Beaum";"SERENO";"SARAH DE LANNOY";"";"Dissolution d'Association";"D 138";"";"Rachat total";"";"4000";
"0022";"H.";"2017-04-18";"CAE";"Harry du Bouffey";"TIEGO D'ETANG";"SORAYA DU BOUFFEY";"";"Réduction d'Effectif";"C 128";"";"Rachat total";"";"4500";
"0023";"F.";"2018-04-16";"CAE";"Ivresse de Bry";"PASSWORD";"ROXANA DU ROUMOIS";"";"Dissolution d'Association";"B 040";"";"Vendu";"Pierrick GAUTIER";"3000";
"0024";"H.";"2016-04-05";"CAE";"Great Javanais";"REAL DE LOU";"Riviere Javanaise";"";"Viel Paul-André";"C 088";"";"Vendu";"Mickaël CHARUEL";"8000";
"0025";"H.";"2014-03-26";"CAE";"Elgar";"PRINCE D'ESPACE";"Olima";"";"Dissolution d'Association";"C 092";"";"Vendu";"Philippe ALLAIRE";"20000";
"0026";"F.";"2019-03-07";"CAE";"Jeep des Charrons";"Dijon";"Quiss Me Sweet";"";"Dissolution d'Association";"C 075";"";"Rachat total";"";"12000";
"0027";"F.";"2017-02-18";"CAE";"Hana d'Occagnes";"ODEISIS DE VANDEL";"ANITA D'OCCAGNES";"";"Occagnes";"C 121";"";"Vendu";"ECURIE Mathieu MOTTIER pour Jean Claude CONSTANTIN";"21000";
"0028";"F.";"2018-04-22";"CAE";"Ivresse Del Green";"BALTIC CHARM";"Altesse du Green";"";"Réduction d'Effectif";"C 094";"";"Vendu";"Eric VAUDRON";"3500";
