"Vente de Printemps 2021";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2008-05-02";"saillie";"UN MEC D'HERIPRE";"ORLANDO VICI";"I Love You Darling";"";"Cadet Roussel";"";"";"Vendu";"SAS ECURIE THOMAS LEVESQUE";"7500";
"0002";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"";"Cadet Roussel";"";"";"Vendu";"Ecurie du Centre Est";"8000";
"0003";"M.";"2017-05-01";"saillie";"Hohneck";"ROYAL DREAM";"Caranca";"";"Cadet Roussel";"";"";"Vendu";"Igor BOUVET";"8000";
"0004";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"";"Cadet Roussel";"";"";"Vendu";"Thomas BEAUCHENE";"3500";
"0005";"M.";"2005-05-01";"saillie";"ROLLING D'HERIPRE";"DAHIR DE PRELONG";"Harmony Blue";"";"Cadet Roussel";"";"";"Vendu";" LE THIERRY JARDIN";"3000";
"0006";"M.";"2009-06-18";"saillie";"VIGOVE";"GAZOUILLIS";"Govive";"";"Cadet Roussel";"";"";"Vendu";"Jacky BOIRET";"3000";
"0007";"M.";"2005-03-30";"saillie";"ROCKLYN";"Love You";"Halley Blue";"";"Cadet Roussel";"";"";"Vendu";"Yves LUCAS";"2000";
"0008";"M.";"2015-05-20";"saillie";"Free Man";"Ready Cash";"OLLY STAR";"";"Cadet Roussel";"";"";"Vendu";"ECURIE JEAN PIERRE BARJON";"3500";
"0009";"M.";"2014-02-22";"saillie";"Eugenito du Noyer";"SAXO DE VANDEL";"PAKARINA";"";"Cadet Roussel";"";"";"Vendu";"Anonyme";"1000";
"0010";"M.";"2013-05-29";"saillie";"Diable de Vauvert";"PRINCE D'ESPACE";"POP STAR";"";"Cadet Roussel";"";"";"Vendu";"Jean-Jacques ROULLAND";"1500";
"0011";"M.";"2017-05-26";"CAE";"Hampton Keryvon";"Bilibili";"SOURCE KERYVON";"";"Dissolution d'Association";"A 046";"";"Rachat total";"";"1000";
"0012";"H.";"2018-05-11";"CAE";"Ivan Dairpet";"VAUX LE VICOMTE";"UNANIME DAIDOU";"";"Lefebvre Charlotte Mme";"A 056";"";"Rachat total";"";"6500";
"0013";"H.";"2016-02-28";"CAE";"Goal Maker";"UBRIACO";"Viva Love";"";"Larcier Sébastien";"A 069";"";"Rachat total";"";"5000";
"0014";"M.";"2018-05-14";"CAE";"Indigo de la Cour";"CAPTAIN CRAZY";"TARE GREEN";"";"Dissolution d'Association";"A 052";"";"Vendu";"Martin DJUSE";"3000";
"0015";"F.";"2020-03-19";"Yls";"Kelly du Valvic";"Detroit Castelets";"Miss Eclatante";"";"Valvic";"A 077";"";"Rachat total";"";"2500";
"0016";"H.";"2017-05-15";"CAE";"Hydromel";"ATLAS DE JOUDES";"TWISKA";"";"Réduction d'Effectif";"A 073";"";"Absent";"";"0";
"0017";"F.";"2018-03-15";"CAE";"Ivresse Blanche";"TAG WOOD";"Demoiselle Blanche";"";"Hornoy Pascal";"A 054";"";"Absent";"";"0";
"0018";"M.";"2020-03-12";"Yls";"Kepi Blanc";"CAPTAIN SPARROW";"Bella Jet";"";"Noyer";"A 081";"";"Rachat total";"";"9000";
"0019";"F.";"2018-04-21";"CAE";"Intention Vrie";"CHE JENILOU";"Riposte Vrie";"";"Réduction d'Effectif";"A 055";"";"Vendu";"Pierrick GAUTIER";"6000";
"0020";"H.";"2016-04-19";"CAE";"Gigante";"Look de Star";"AMILADY";"";"Charmes";"A 066";"";"Vendu";"Thomas BEAUCHENE";"5500";
"0021";"F.";"2018-04-02";"CAE";"Iris Gema";"TORNADO BELLO";"SAFLO GEDE";"";"Sassier Marie-Annick Mme";"A 072";"";"Rachat total";"";"6000";
"0022";"H.";"2017-03-11";"CAE";"Helios des Racques";"BIRD PARKER";"ROXANE DES RACQUES";"";"Dissolution d'Association";"A 076";"";"Vendu";"Guillaume LESSIEU pour Mickael FAUVEL";"4000";
"0023";"F.";"2018-03-03";"CAE";"Ikerina";"APOLLON DE LA LYS";"Coralina";"";"Dissolution d'Association";"A 063";"";"Amiable";"";"4000";
"0024";"F.";"2017-03-10";"CAE";"Hextasia de Lou";"REAL DE LOU";"AMARENA DE LOU";"";"Lou";"A 070";"";"Vendu";"Anonyme";"2500";
