"Mars 2008";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"F.";"1970-01-01";"CAE";"Sterenn d'Evel";"Cygnus d'Odyssée";"Nesmilla";"";"Dissolution D'Association";"A 106";"Vendu";"HOJKA Bruno pr : MASSCHAELE Philippe";"3000";
"0002";"H.";"1970-01-01";"CAE";"Quapatro";"Baccarat du Pont";"Etamine de Mareil";"";"Dissolution D'Association";"A 107";"Vendu";"DEVULDER Sylvain pr : SALVATORE Marino";"3500";
"0003";"M.";"1970-01-01";"CAE";"Ranger Fromentro";"Buvetier d'Aunou (usa)";"Kasida Dream";"";"Dissolution D'Association";"A 108";"Rachat total";"";"15000";
"0004";"M.";"1970-01-01";"CAE";"Quéfi de Fourches";"Défi d'Aunou (usa)";"Térianga";"";"Engwerda J.";"A 011";"Vendu";"LE THIERRY D'ENNEQUIN Marc";"2500";
"0005";"F.";"1970-01-01";"CAE";"Simply The Best";"Général du Pommeau";"Juste Cause d'Em";"";"Dissolution D'Association";"A 013";"Vendu";"Anonyme";"1000";
"0006";"F.";"1970-01-01";"CAE";"Quality Gin";"Gottot Sport";"Gazelle Moune";"";"Gillot Philippe";"A 014";"Rachat total";"";"2500";
"0007";"F.";"1970-01-01";"CAE";"Rosy des Caillons";"Lucky D'Hilly";"Jolie Nuit";"";"Caillons";"A 047";"Rachat total";"";"4000";
"0008";"F.";"1970-01-01";"CAE";"Poupée Villetot";"Hêtre Vert";"Eva d'Hercla";"";"Geslin Marie & Pascal";"A 048";"Vendu";"Anonyme";"9000";
"0009";"M.";"1970-01-01";"CAE";"Qualis de Bellouet";"Kérido du Donjon";"Quénavora";"";"Dissolution D'Association";"A 050";"Rachat total";"";"8000";
"0010";"M.";"1970-01-01";"CAE";"Phoenix de Maniste";"Extrême Aunou (usa)";"Iphanie de Pouline";"";"Morel Frédéric Noël";"A 051";"Vendu";"ROGNARD Olivier";"8000";
"0011";"H.";"1970-01-01";"CAE";"Newborn";"Gai Brillant";"Emouchette";"";"Dissolution D'Association";"A 053";"Rachat total";"";"9000";
"0012";"M.";"1970-01-01";"CAE";"Nawigo";"Workaholic (usa)";"Goulette Steed";"";"Ab Trot";"A 054";"Vendu";"CAILLIAU Benoît";"6000";
"0013";"F.";"1970-01-01";"CAE";"Roma de la Besvre";"Jain de Béval";"La Blanche Nef";"";"Dissolution D'Association";"A 007";"Absent";"";"0";
"0014";"F.";"1970-01-01";"CAE";"Nausicaa de Carjac";"Canada";"Guiness Book";"";"Dissolution D'Association";"A 078";"Rachat total";"FERRERO Carole";"9000";
"0015";"M";"1970-01-01";"CAE";"Roc Bourbon";"Love You";"Ankylotie";"";"Dissolution D'Association";"A 008";"Vendu";"BIGEON Jean-Luc";"280000";
"0016";"M.";"1970-01-01";"CAE";"Racer Bourbon";"Love You";"Etta Extra";"";"Dissolution D'Association";"A 009";"Vendu";"SAUQUE Frédéric";"30000";
"0017";"M.";"1970-01-01";"CAE";"Sam Bourbon";"Goetmals Wood";"Etta Extra";"";"Dissolution D'Association";"A 010";"Vendu";"SAUQUE Frédéric";"180000";
"0018";"F.";"1970-01-01";"CAE";"Qualia Mérité";"And Arifant";"Gaia de la Méritée";"";"Dissolution D'Association";"A 042";"Vendu";"Anonyme";"9500";
"0019";"M.";"1970-01-01";"CAE";"Quick d'Olivier";"Kérido du Donjon";"Altona";"";"Léomy SARL";"A 058";"Rachat total";"";"3000";
"0020";"H.";"1970-01-01";"CAE";"Ladon du Goutier";"Bon Conseil";"Emeraude de Paris";"";"Cottel Jacques";"A 059";"Absent";"";"0";
"0021";"M.";"1970-01-01";"CAE";"Rio d'Habern";"Kid Wood";"Kaline Majyc";"";"Dissolution D'Association";"A 060";"Vendu";"SARL DE CARSI pr : COTTEL Jacques";"12000";
"0022";"F.";"1970-01-01";"CAE";"Rebha";"Ténor de Baune";"Casbah de Retz";"";"Réduction D'Effectif";"A 055";"Vendu";"MESGUEN Jean-Hervé";"1500";
"0023";"H.";"1970-01-01";"CAE";"Pari de l'Iton";"Idéal de l'Iton";"Classic Mesloise";"";"Iton";"A 082";"Vendu";"DEBOUDAUD Olivier";"15000";
"0024";"H.";"1970-01-01";"CAE";"Risque Tout";"Giant Cat";"Little Pearl";"";"Dissolution D'Association";"A 049";"Vendu";"SARL DE CARSI pr : COTTEL Jacques";"6000";
"0025";"F.";"1970-01-01";"CAE";"Quiala";"Gai Brillant";"Ialla Clairchamp";"";"Englesqueville";"A 061";"Vendu";"LAUNAY Alain";"41000";
"0026";"F.";"1970-01-01";"CAE";"Quelflore Mérité";"Love You";"Flore de Bougy";"";"Dissolution D'Association";"A 043";"Vendu";"SCEA YVAN BERNARD";"11000";
