"Vente du Grand Prix d'Amérique 2013";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"H.";"2009-04-25";"CAE";"Valadon de Helon";"Orsy Dream";"Lady de Hélon";"";"Noris Marie Josée";"A 016";"Rachat total";"";"7000";
"0002";"H.";"2010-03-12";"CAE";"A Toi Ready";"Ready Cash";"Nuit Gaie";"";"Humenry Céline Mme";"A 009";"Vendu";"Success Bloodstock Agency";"3000";
"0003";"F.";"2008-06-03";"CAE";"Urraque de Laigne";"Kuadro Wild";"Munite Cambell";"";"Dissolution D'Association";"A 079";"Vendu";"LEGROS Jérôme-Michel";"19000";
"0004";"F.";"2009-04-20";"CAE";"Venise de la Basle";"Mickaël de Vonnas";"La Basle";"";"Dissolution D'Association";"A 036";"Vendu";"ASSELIE Jonathan";"2000";
"0005";"M.";"2009-06-09";"CAE";"Vicomte du Biwetz";"Quaro";"Brise de la Tour";"";"Dissolution D'Association";"A 058";"Vendu";"ASSELIE Jonathan";"2000";
"0006";"H.";"2002-05-16";"CAE";"Oeillet des Bois";"Up The Hill";"Fleur Champêtre";"";"Dissolution D'Association";"A 070";"Vendu";"Anonyme";"3000";
"0007";"F.";"2009-04-15";"CAE";"Vive Mencourt";"Nice Love";"Navaja Blanche";"";"Dissolution D'Association";"A 059";"Vendu";"MOUHEB Hassad";"5500";
"0008";"H.";"2006-04-18";"CAE";"Socker d'Ocque";"Let's Go Along";"Ironica";"";"Dissolution D'Association";"A 017";"Vendu";"DELCARRI Jean-Luc";"8000";
"0009";"F.";"2010-02-05";"CAE";"Atalante";"Jain de Béval";"Franciscaine";"";"Garçonnet Dominique";"A 056";"Vendu";"ASSELIE Jonathan";"3000";
"0010";"H.";"2008-05-20";"CAE";"Uno des Jacquets";"Juliano Star";"Pearl des Jacquets";"";"Dissolution D'Association";"A 075";"Vendu";"GUILLOTTE Jean-Marc pour DOUSSAINT Jérémie";"12000";
"0011";"M.";"2010-02-04";"CAE";"Award de Sénoville";"Jeanbat du Vivier";"Harrenxa d'arc";"";"Simon Francis";"A 067";"Vendu";"LEGROS Jérôme-Michel";"12000";
"0012";"H.";"2008-03-12";"CAE";"Umberto Madrik";"Love You";"Impératrice d'Urzy";"";"Courant";"A 020";"Absent";"";"0";
"0013";"M.";"2010-02-03";"CAE";"Azaro du Bourg";"Kaisy Dream";"Nola du Bourg";"";"Bourg";"A 068";"Rachat total";"";"19000";
"0014";"F.";"2009-04-02";"CAE";"Victoria Baby";"Otello Pierji";"Kiss Me Baby";"";"Dissolution D'Association";"A 052";"Vendu";"ASSELIE Jonathan";"9000";
"0015";"F.";"2010-04-14";"CAE";"Alka Dream";"Origano Lap";"Quelfie Dream";"";"Dissolution D'Association";"A 037";"Rachat total";"";"20000";
"0016";"F.";"2009-05-10";"CAE";"Vénus de Calendes";"Jet Fortuna";"Marine des Cimes";"";"Réduction D'Effectif";"A 019";"Rachat total";"";"3000";
"0017";"M.";"2010-04-28";"CAE";"Armano ";"Nahar de Béval";"Morgane de Rossi";"";"Charmes";"A 008";"Rachat total";"";"5500";
"0018";"F.";"2010-05-03";"CAE";"A Good Night";"Quiz des Brouets";"Nafissa";"";"Hawas Patrick";"A 012";"Rachat total";"";"3000";
"0019";"F.";"2009-03-08";"CAE";"Vénus du Moncel";"Pad d'Urzy";"La Dernière Chance";"";"Moncel";"A 083";"Vendu";"GENDRY Jean-Claude";"5500";
"0020";"M.";"2010-05-04";"CAE";"Arazino";"Not Disturb";"Nymphe Turgot";"";"Charmes";"A 007";"Vendu";"DENNEMAN Johannes";"1000";
"0021";"F.";"2009-04-30";"CAE";"Valdénara";"Kid Blue";"Kannelle d'Atout";"";"Roussel Nicole Mme";"A 028";"Vendu";"CLIN Christophe";"3000";
"0022";"M.";"2010-03-01";"CAE";"Astre du Goutier";"Coktail Jet";"Nouvelle Aventure";"";"Bissons";"A 031";"Absent";"";"0";
"0023";"F.";"2008-04-22";"CAE";"Una Téza";"Gogo";"Listeza";"";"Escapade";"A 074";"Vendu";"ASSELIE Jonathan";"11000";
"0024";"M.";"2010-03-04";"CAE";"Angel Dark";"Look de Star";"Quadrata des Jipes";"";"Charmes";"A 005";"Vendu";"LINDQVIST Anders";"3500";
"0025";"M.";"2007-04-22";"CAE";"Typhon de Celland";"Goetmals Wood";"Diolida";"";"Réduction D'Effectif";"A 044";"Rachat total";"";"8000";
"0026";"H.";"2004-04-08";"CAE";"Intruder Kronos (It)";"Pine Chip (us)";"Sweet Sound (Sw)";"";"Etoile";"A 022";"Rachat total";"";"5000";
"0027";"M.";"2010-02-18";"CAE";"Andreï Shankov";"Nahar de Béval";"Queen de Retz";"";"Charmes";"A 006";"Vendu";"SAINT HILAIRE ";"16000";
"0028";"H.";"2009-03-30";"CAE";"Valmur de Bougy";"Full Account";"Piccata de Bougy";"";"Hawas Karim";"A 014";"Vendu";"Anonyme";"7500";
"0029";"H.";"2008-04-15";"CAE";"Univers du Bois";"Kiwi";"Divania";"";"Dissolution D'Association";"A 049";"Rachat total";"";"8000";
"0030";"H.";"2010-05-28";"CAE";"American Spirit";"Hermès de Péricard";"Ipsala";"";"Charmes";"A 004";"Vendu";"SCUDERIA HECTOR";"2500";
"0031";"F.";"2010-02-19";"CAE";"Ambletonia";"Full Account";"Mossa Brasil";"";"Roussel François";"A 027";"Vendu";"Anonyme";"15000";
