"Septembre 2009";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"F.";"1970-01-01";"Yls";"Uranie d'Atout";"Kaisy Dream";"Odyssée d'Atout";"";"Beaumanoir";"A 016";"Vendu";"SCEA des Bissons";"36000";
"0002";"F.";"1970-01-01";"Yls";"Uranie du Caïeu";"Goetmals Wood";"Darling du Caïeu";"";"Le Touzé Pascal";"A 077";"Rachat total";"";"32000";
"0003";"F.";"1970-01-01";"Yls";"Uranie du Donjon";"Jag de Bellouet";"Jessie du Donjon";"";"Corday";"B 139";"Absent";"";"0";
"0004";"M.";"1970-01-01";"Yls";"Uranus Frazéen";"Jain de Béval";"Gamine Bréhalaise";"";"Prigent Frédéric";"B 151";"Retiré";"";"5000";
"0005";"M.";"1970-01-01";"Yls";"Uranus Gédé";"In Love With You";"Précieuse Gédé";"";"Dreux Georges Mme";"A 051";"Rachat total";"";"15000";
"0006";"M.";"1970-01-01";"Yls";"Urban Cocktail";"Coktail Jet";"Elite de Pitz";"";"Cruchettes";"A 042";"Rachat total";"";"32000";
"0007";"F.";"1970-01-01";"Yls";"Urfée du Loir";"Coktail Jet";"Miss du Loir";"";"Madrik";"B 113";"Rachat total";"";"20000";
"0008";"M.";"1970-01-01";"Yls";"Uriel";"Not Disturb";"Kizel";"";"Bellaigue Dominique De";"A 095";"Vendu";"Ecurie Pelhem";"5000";
"0009";"F.";"1970-01-01";"Yls";"Uriez";"Dahir de Prélong";"Ovaniez";"";"Bellaigue Dominique De";"A 096";"Vendu";"DOOYEWEERD Jan F. van";"5000";
"0010";"M.";"1970-01-01";"Yls";"Urk de Vrie";"Diamant Gédé";"En Garde";"";"Vrie";"A 047";"Rachat total";"";"9000";
"0011";"M.";"1970-01-01";"Yls";"Urlando";"Orlando Vici";"Nimia Josselyn";"";"Trois Rivières";"B 138";"Vendu";"DELAUNAY Philippe-Jean pr : OUZZAN Charley";"16000";
"0012";"M.";"1970-01-01";"Yls";"Urou Nonantais";"Sancho Pança";"Hokkaïda";"";"Nonantais";"A 070";"Vendu";"MAILLARD Guy pr : ECURIE DE LA LAIZE";"9000";
"0013";"F.";"1970-01-01";"Yls";"Ursina";"Coktail Jet";"Liana Blue";"";"Haut-Bois";"A 031";"Vendu";"SEROR Jacques";"14000";
"0014";"F.";"1970-01-01";"Yls";"Ursula du Mont";"Niky";"Jenna des Oliviers";"";"Quentin Guy";"A 062";"Rachat total";"";"9000";
"0015";"M.";"1970-01-01";"Yls";"Urubu de Loiron";"Défi d'Aunou (us)";"Kotka";"";"Toulifaut";"A 009";"Vendu";"FOLLEVILLE Bertrand de pr : AUGUSTIN-NORMAND Gérard";"32000";
"0016";"M.";"1970-01-01";"Yls";"Uruguay Atout";"Love You";"Maya d'Atout";"";"Beaumanoir";"A 017";"Vendu";"DELAUNAY Philippe-Jean pr : OUZZAN Charley";"30000";
"0017";"M.";"1970-01-01";"Yls";"Urus";"Kiwi";"Troïka de Mai";"";"Haut-Bois";"A 032";"Retiré";"";"0";
"0018";"M.";"1970-01-01";"Yls";"Urvillais d'Em";"Coktail Jet";"Joy du Pam";"";"Em";"A 036";"Absent";"";"0";
"0019";"F.";"1970-01-01";"Yls";"Urza Créole";"Memphis du Rib";"Octilérie";"";"Futelaie";"B 150";"Vendu";"POST Abraham Hubertus";"15000";
"0020";"M.";"1970-01-01";"Yls";"Urzo du Goutier";"Mentor du Goutier";"Léa du Flo";"";"Pays D'Ouche";"A 074";"Vendu";"ETIENNE Stéphane pr : LEBLANC Michel-Serge";"9000";
"0021";"M.";"1970-01-01";"Yls";"Usain";"Orlando Vici";"Josette";"";"Aunay";"A 013";"Rachat total";"";"28000";
"0022";"M.";"1970-01-01";"Yls";"Usak";"Capriccio";"Epine";"";"Aunay";"A 014";"Vendu";"ANDRIEU Jean-Patrick pr : HERAULT Christophe";"11000";
"0023";"M.";"1970-01-01";"Yls";"Usont";"Baccarat du Pont";"Angelica du Pont";"";"Monrocq Edith Mme";"B 147";"Rachat total";"";"13000";
"0024";"M.";"1970-01-01";"Yls";"Uti Rogas Vrie";"Hulk des Champs";"Habile de Vrie";"";"Vrie";"A 048";"Rachat total";"";"12000";
"0025";"F.";"1970-01-01";"Yls";"Uticia";"Jain de Béval";"Macédonia";"";"Bellaigue Dominique De";"A 097";"Vendu";"Neuilly Bloodstock pr : Ecurie des Charmes";"5000";
"0026";"M.";"1970-01-01";"Yls";"Utop d'Eronville";"Orlando Vici";"Karo d'Eronville";"";"Eronville";"A 092";"Vendu";"CHASSAGNE Colette";"24000";
"0027";"F.";"1970-01-01";"Yls";"Utopie d'Atout";"Jam Pridem";"Kosette d'Atout";"";"Beaumanoir";"A 018";"Vendu";"ALYOSE AB pr : Courant Sverige AB";"20000";
"0028";"F.";"1970-01-01";"Yls";"Uveline du Mont";"Gobernador";"Java Castelets";"";"Quentin Guy";"A 063";"Vendu";"FRITSCH Mag Klaus";"20000";
"0029";"M.";"1970-01-01";"Yls";"Uvien";"Gros Grain";"Ira Blue";"";"Ril";"A 078";"Rachat total";"";"12000";
"0030";"M.";"1970-01-01";"Yls";"Uzzoa de Blary";"Orlando Vici";"Cargèse";"";"Blary";"B 137";"Rachat total";"";"11000";
"0031";"F.";"1970-01-01";"Yls";"Uba Bourbon";"Goetmals Wood";"Indian Girl";"";"Saint-Martin";"A 071";"Vendu";"DOOYEWEERD Jan F. van";"35000";
