"Vente Garcia, Janvier 2009, Vincennes";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"001";"M";"1970-01-01";"CE";"Pegasus Boko (swe)";"Barbeque (am)";"Keystone Sheena (am)";"";"Garcia";" 000";"Vendu";"Boko Stables";"30000";
"002";"M";"1970-01-01";"CE";"Improve As (swe)";"Tagliabue (am)";"Wingait As (swe)";"";"Garcia";" 000";"Vendu";"Blue Spirit";"80000";
"003";"M";"1970-01-01";"CE";"Pablo Hermoso";"Install";"Java De Billeron";"";"Garcia";" 000";"Vendu";"Blue Spirit";"14000";
"004";"M";"1970-01-01";"CE";"Perfect El Major";"Goetmals Wood";"Etoile Des Blaves";"";"Garcia";" 000";"Vendu";"Blue Spirit";"12000";
"005";"F";"1970-01-01";"CE";"Quatinka";"Coktail Jet";"Java De Billeron";"";"Garcia";" 000";"Vendu";"Anonyme";"106000";
"006";"M";"1970-01-01";"CE";"Quatrain";"Ganymede";"Ironie Jet";"";"Garcia";" 000";"Vendu";"Normandie Trot";"81000";
"007";"F";"1970-01-01";"CE";"Quelle Lady De Nay";"Turquetil";"Great Lady";"";"Garcia";" 000";"Vendu";"Blue Spirit";"20000";
"008";"M";"1970-01-01";"CE";"Quickly France";"Korean";"Helice France";"";"Garcia";" 000";"Vendu";"Besson Patrick";"7000";
"009";"M";"1970-01-01";"CE";"Rogliano Of Corse";"Kiwi";"Janga";"";"Garcia";" 000";"Vendu";"Blue Spirit";"70000";
"010";"F";"1970-01-01";"CE";"Samara";"Defi D'aunou";"Ironie Jet";"";"Garcia";" 000";"Vendu";"Anonyme";"120000";
"011";"M";"1970-01-01";"CE";"Sinndar Keryvon";"Kiwi";"Barcarolle";"";"Garcia";" 000";"Vendu";"Blue Spirit";"65000";
"012";"M";"1970-01-01";"CE";"Sir Henri";"Juliano Star";"Gina Panca";"";"Garcia";" 000";"Vendu";"Anonyme";"19000";
"013";"M";"1970-01-01";"CE";"Sir Trotting";"Kiwi";"Manina De Lune";"";"Garcia";" 000";"Vendu";"Blue Spirit";"2000";
"014";"M";"1970-01-01";"CE";"Socrate Turgot";"Kiwi";"Infante Du Vivier";"";"Garcia";" 000";"Vendu";"Blue Spirit";"3000";
"015";"M";"1970-01-01";"CE";"Sunset Somolli";"Coktail Jet";"Lanka Somolli";"";"Garcia";" 000";"Vendu";"Blue Spirit";"55000";
"016";"F";"1970-01-01";"CE";"Ta Valse Java";"Jag De Bellouet";"Java De Billeron";"";"Garcia";" 000";"Vendu";"Augustin-normand Gérard";"30000";
"017";"M";"1970-01-01";"CE";"Take And Run";"Korean";"Miska Des Rondes";"";"Garcia";" 000";"Vendu";"Smeding Tamara";"7000";
"018";"M";"1970-01-01";"CE";"Tesio";"Offshore Dream";"No Limit Jet";"";"Garcia";" 000";"Vendu";"Blue Spirit";"55000";
"019";"F";"1970-01-01";"CE";"Tidumee";"Kiwi";"Idumee Du Dollar";"";"Garcia";" 000";"Vendu";"Blue Spirit";"6000";
"020";"M";"1970-01-01";"CE";"Transvaal";"Cygnus D'odyssee";"Lisboa";"";"Garcia";" 000";"Vendu";"Lacroix Daniel";"7000";
"021";"F";"1970-01-01";"Yls";"U???";"Korean";"Grisette";"";"Garcia";" 000";"Vendu";"Anonyme";"7000";
"022";"M";"1970-01-01";"Yls";"Understand";"Nuage De Lait";"Lisboa";"";"Garcia";" 000";"Vendu";"Kumpen";"6000";
"023";"F";"1970-01-01";"Yls";"Une Java Bleue";"Goetmals Wood";"Java De Billeron";"";"Garcia";" 000";"Vendu";"Anonyme";"60000";
"024";"M";"1970-01-01";"Yls";"Unolympic";"And Arifant";"Olympic City";"";"Garcia";" 000";"Vendu";"Belloche Pierre";"6000";
"025";"M";"1970-01-01";"Yls";"Up Be Well";"Korean";"Orphea De Nay";"";"Garcia";" 000";"Vendu";"Anonyme";"22000";
"026";"F";"1970-01-01";"Yls";"Uriska Royale";"Orlando Vici";"Miska Des Rondes";"";"Garcia";" 000";"Vendu";"Cottel Jacques";"20000";
"027";"F";"1970-01-01";"P.Et";"Fee De Billeron";"Twist De Monts";"Tina Jiji";"";"Garcia";" 000";"Absent";"";"0";
"028";"M";"1970-01-01";"Yls";"Undo Way";"Coktail Jet";"Idumee Du Dollar";"";"Garcia";" 000";"Vendu";"Khol Jacques";"35000";
"029";"F";"1970-01-01";"P.Et";"Miska Des Rondes";"Extreme Aunou";"Ariane Des Rondes";"";"Garcia";" 000";"Vendu";"Blue Spirit";"28000";
"030";"F";"1970-01-01";"P.Et";"Nelli Syrinx (swe)";"Lindy Lane (am)";"Mindy Hanover (am)";"";"Garcia";" 000";"Vendu";"Blue Spirit";"4000";
"031";"F";"1970-01-01";"P.Et";"Olympic City";"Coktail Jet";"Hidie";"";"Garcia";" 000";"Vendu";"Anonyme";"34000";
"032";"F";"1970-01-01";"P.Et";"Opale De Fee";"Buvetier D'aunou";"Fee De Billeron";"";"Garcia";" 000";"Absent";"";"0";
"033";"F";"1970-01-01";"P.Et";"Orphea De Nay";"Caribou Du Ranch";"Gourmandine";"";"Garcia";" 000";"Vendu";"Anonyme";"57000";
"034";"F";"1970-01-01";"P.Et";"Precious Of Fee";"Coktail Jet";"Fee De Billeron";"";"Garcia";" 000";"Absent";"";"0";
