"Ventes Mixtes d'Automne 2015";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"F.";"2012-04-06";"CAE";"Cybèle Lucaxelo";"Sévérino";"Helle de Banville";"";"Melendez Gilbert";"C 110";"";"Vendu";"Anonyme";"1000";
"0002";"M.";"2011-05-09";"CAE";"Born Again";"Coktail Jet";"Nobody Else";"";"Journo Yoni";"C 108";"";"Rachat total";"";"12000";
"0003";"F.";"2008-04-01";"CAE";"Umbratica";"Modern Jazz";"Nevarietta";"";"Tessier Jean Luc";"C 084";"";"Rachat total";"";"3000";
"0004";"M.";"2014-05-28";"Yls";"Extra Vasterbo";"Orlando Vici";"Please Me Darling";"";"Vasterbo Stuteri AB";"A 006";"";"Absent";"";"0";
"0005";"H.";"2013-03-14";"CAE";"Darius du Vif";"Neutron du Cébé";"Mary Lou du Vif";"";"Vif";"C 115";"";"Rachat total";"";"1000";
"0006";"M.";"2012-05-16";"CAE";"Carlton Jhons";"Roi du Coq";"Joséphina";"";"Amrani Mohamed";" 000";"";"Absent";"";"0";
"0007";"F.";"2011-04-15";"CAE";"Brise de Kernas";"Password";"Jalna Quinze";"";"Le Pimpec Claudine";"C 109";"";"Vendu";"BROUARD Stéphane pour BARTHELEMY Anne";"9000";
"0008";"M.";"2007-05-07";"CAE";"Titanium";"Jardy";"Katling d'Occagnes";"";"Dissolution d'Association";"C 100";"";"Vendu";"BLACHET Benoît";"3000";
"0009";"M.";"2014-05-10";"Yls";"Eden de la Touque";"Sun Céravin";"Soria";"";"Hebert Gaston";"D 134";"";"Rachat total";"";"1500";
"0010";"F.";"2013-03-29";"CAE";"Datcha du Vasset";"Echo";"Tsarine Daïdou";"";"Dissolution d'Association";"C 088";"";"Absent";"";"0";
"0011";"M.";"2012-04-21";"CAE";"Contador";"Kepler";"Queen Street";"";"Dissolution d'Association";"C 102";"";"Vendu";"Anonyme";"8000";
"0012";"H.";"2012-02-24";"CAE";"Commodore";"Ready Cash";"Rivières Pourpres";"";"Réduction d'Effectif";"C 070";"";"Vendu";"garofalo stefano";"7000";
"0013";"H.";"2006-05-14";"CAE";"Saint Gaudens";"Latinus";"Duchesse d'Aspe";"";"Maillard A.G.";"C 086";"";"Rachat total";"";"1000";
"0014";"M.";"2014-02-20";"Yls";"Eden des Touches";"Ni Ho Ped d'Ombrée";"Johanna The Great";"";"Touches";"D 132";"";"Rachat total";"";"4000";
"0015";"F.";"2013-04-25";"CAE";"Diane de Helon";"Rêve des Vallées";"Lady de Hélon";"";"Noris Marie José";"D 140";"";"Vendu";"chevreux charles";"5500";
"0016";"H.";"2012-04-01";"CAE";"Carnaval";"Jag de Bellouet";"Tanga Bourbon";"";"Dissolution d'Association";"C 082";"";"Rachat total";"";"13000";
"0017";"H.";"2011-04-07";"CAE";"Balto Maza";"Meaulnes du Corta";"Kleinia du Rib";"";"Dissolution d'Association";"C 103";"";"Vendu";"sylvano yves";"38000";
"0018";"F.";"2010-04-19";"CAE";"Ame Citronnée";"Meaulnes du Corta";"Quality Jiel";"";"Citrus";"C 118";"";"Vendu";"Anonyme";"6000";
"0019";"F.";"2012-03-17";"CAE";"Candy Causa";"Look de Star";"Nostra Causa";"";"Réduction d'effectif";"C 117";"";"Vendu";"RIPOLL RIGO Antonio";"2500";
"0020";"M.";"2014-05-24";"Yls";"Edrigo d'Eam";"Rodrigo Jet";"Olala du Fruitier";"";"Laufen CH";"C 127";"";"Vendu";"DE JONG Jack G.H.";"4500";
"0021";"F.";"2013-03-25";"CAE";"Debudemiss";"Saxo de Vandel";"Miss Wood";"";"Dissolution d'Association";"B 040";"";"Vendu";"HENRY Christophe pour CARDIN Gilles";"20000";
"0022";"F.";"2012-03-10";"CAE";"Couleur Mentalo";"Oiseau de Feux";"Quechua de Charue";"";"Le Trémont";"B 049";"";"Vendu";"CONTRI Giacomo";"6500";
"0023";"F.";"2011-02-25";"CAE";"Bloody Lady";"Néoh Jiel";"Laïs du Bourg";"";"Amis";"B 037";"";"Rachat total";"";"5000";
"0024";"H.";"2009-04-12";"CAE";"Victor";"Quatre Juillet";"Princesse Baraka";"";"Dissolution d'Association";"C 091";"";"Absent";"";"0";
"0025";"M.";"2014-04-10";"Yls";"Elbatal Choup";"Quaro";"Soirée d'Espoir";"";"Tarder EURL";"D 133";"";"Vendu";"AUDEBERT Eric pour HILAIRE Guy";"5000";
"0026";"F.";"2013-05-01";"CAE";"Daya Dub's";"Coktail Jet";"Phénicia";"";"Ecouché";"C 121";"";"Vendu";"Ecurie de Valdieu";"10000";
"0027";"M.";"2012-04-08";"CAE";"Coyote Sly";"Singalo";"Quinella Aimef";"";"Dissolution d'association";"B 060";"";"Rachat total";"";"12000";
"0028";"F.";"2011-05-11";"CAE";"Bambolina";"Kaiser Sozé";"Sima Thaï";"";"Roussel Alain";"C 075";"";"Rachat total";"";"58000";
"0029";"H.";"2007-03-22";"CAE";"Tamarro";"Opus Viervil";"Kality Street";"";"Gallier Christophe";"B 053";"";"Rachat total";"";"3000";
"0030";"F.";"2014-04-23";"Yls";"Elda Vasterbo";"Un Amour d'Haufor";"Une Rose Charmes";"";"Vasterbo Stuteri AB";"A 005";"";"Absent";"";"0";
"0031";"F.";"2013-03-29";"CAE";"Direless";"Sam Bourbon";"Tireless";"";"Dissolution d'association";"B 059";"";"Absent";"";"0";
