"Qualifications Vente 2016";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2013-05-03";"CAE";"Domfront";"Cézio Josselyn (us)";"Riviera d'Arbaz";"";"Lorin Jean-Michel";"A 035";"Absent";"";"0";
"0002";"M.";"2014-04-28";"CAE";"Happy Occagnes (Nl)";"Ready Cash";"Rosy Pierre (sw)";"";"Occagnes";"A 005";"Absent";"";"0";
"0003";"M.";"2014-04-01";"CAE";"East Love";"Un Mec d'Héripré";"Uesperanza";"";"Dissolution d'Association";"A 102";"Absent";"";"0";
"0004";"M.";"2014-04-02";"Yls";"Easterner";"Full Account";"Riviera Italienne";"";"Perrière";"A 017";"Vendu";"RAFFESTIN Julien";"22000";
"0005";"F.";"2014-05-19";"CAE";"Ebabiela";"Ubriaco";"Obabiela";"";"Lassaussaye Daniel";"A 014";"Rachat total";"";"24000";
"0006";"F.";"2014-04-28";"CAE";"Eblouie";"Roc Meslois";"Scala Bleue";"";"Coudraies";"A 103";"Vendu";"HERITIER Gentiane pour DAUDIN Jean Michel";"6000";
"0007";"F.";"2014-06-09";"CAE";"Ebonita Dairpet";"Sévérino";"Legend Success";"";"Haras de l'Epinay";"A 036";"Rachat total";"";"2000";
"0008";"F.";"2014-04-29";"Yls";"Ecarlate";"Singalo";"Senorita Jet";"";"Perrière";"A 018";"Vendu";"EURL Ecurie Romuald MOURICE";"12000";
"0009";"H.";"2014-05-11";"CAE";"Eclair de Civrac";"Nil";"Noblesse de Civrac";"";"Foiret Guy-Maurice";"A 010";"Rachat total";"";"4000";
"0010";"H.";"2014-03-13";"CAE";"Eclair Pierji";"Tucson";"Lola Pierji";"";"Dissolution d'Association";"A 015";"Absent";"";"0";
"0011";"M.";"2014-03-09";"CAE";"Eclat de Gloire";"Tiego d'Etang";"Vive Fée";"";"Brosse";"A 025";"Rachat total";"";"42000";
"0012";"F.";"2014-03-20";"CAE";"Ecossaise";"Love You";"Taradès";"";"Brosse";"A 026";"Rachat total";"";"12000";
"0013";"F.";"2014-03-10";"CAE";"Ecuyere d'Or";"Tucson";"Palombe d'Or";"";"Dissolution d'Association";"A 016";"Rachat total";"";"34000";
"0014";"M.";"2014-04-03";"CAE";"Eddy d'Occagnes";"Titan d'Occagnes";"Golidore";"";"Occagnes";"A 006";"Rachat total";"";"13000";
"0015";"F.";"2014-05-13";"CAE";"Edoline Dairpet";"Rêve de Beylev";"Star d'Hermès";"";"Haras de l'Epinay";"A 037";"Vendu";"Anonyme";"14000";
"0016";"M.";"2014-04-29";"CAE";"Edson Perrine";"Tucson";"Pretty Perrine";"";"Dissolution d'Association";"A 101";"Rachat total";"";"45000";
"0017";"F.";"2014-02-10";"CAE";"Egee de Mahey";"Qualmio de Vandel";"Louchéka";"";"Coudraies";"A 104";"Rachat total";"";"8000";
"0018";"M.";"2014-03-02";"CAE";"Egregore Ceijy";"Love You";"Quadix";"";"Dissolution d'Association";"A 100";"Absent";"";"0";
"0019";"M.";"2014-04-16";"CAE";"Ekiango de Nile";"Olimède";"Sophia Saint Juvin";"";"Dissolution d'Association";"A 042";"Vendu";"MUIDEBLED Anthony pour DAVERGNE Philippe";"22000";
"0020";"M.";"2014-03-15";"CAE";"El Fuego";"Coktail Jet";"Lacita";"";"Galaa";"A 043";"Absent";"";"0";
"0021";"F.";"2014-04-25";"CAE";"Electre de Corbery";"Origano Lap";"Pensive";"";"Dissolution d'Association";"A 008";"Absent";"";"0";
"0021a";"M.";"2014-05-02";"CAE";"Eliot de la Fye";"Quaker Jet";"Quenotte d'Odyssée";"";"Percheronne";"A 057";"Vendu";"Ecurie Jean-François Popot";"6000";
"0022";"F.";"2014-04-02";"CAE";"Elodie Ridgehead";"Look de Star";"Vincenza";"";"Dissolution d'Association";"A 012";"Absent";"";"0";
"0023";"F.";"2014-05-29";"CAE";"Elsa de Mahey";"Niky";"Pandora";"";"Coudraies";"A 105";"Rachat total";"";"8000";
"0024";"F.";"2014-04-22";"CAE";"Emabelle Lyl";"Laetenter Diem";"Nébrite Marceaux";"";"Blanquet Mathieu";"A 044";"Vendu";"JOURNO JP";"9000";
