"Ventes de Yearlings Sélectionnés 2013";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2012-03-15";"Yls";"Cocktail Atout";"Coktail Jet";"Qasida Jet";"";"Beaumanoir";"A 016";"Vendu";"STALL COURANT AB";"40000";
"0002";"M.";"2012-05-26";"Yls";"Cocktail Djob";"Quaker Jet";"Nanou Djob";"";"Djob";"A 053";"Vendu";"CHAINEUX Jean-Marc";"20000";
"0003";"M.";"2012-05-22";"Yls";"Cocktail du Biwetz";"Coktail Jet";"Olga du Biwetz";"";"Sassy";"A 020";"Vendu";"DE JONG Jack G.H. pour DRAGON TROTTERS BV ";"100000";
"0004";"M.";"2012-03-20";"Yls";"Coé Josselyn";"Goetmals Wood";"Sézia Josselyn";"";"Bois Josselyn";"A 056";"Rachat total";"";"40000";
"0005";"M.";"2012-02-22";"Yls";"Cokto Du Bellay";"Coktail Jet";"Mona du Bellay";"";"Bellay";"B 140";"Rachat total";"";"28000";
"0006";"M.";"2012-04-16";"Yls";"Colbert d'Am";"Goetmals Wood";"Kalmie Melody";"";"Madrik";"B 113";"Vendu";"Ecurie Lutfi Kolgjini AB";"150000";
"0007";"M.";"2012-02-22";"Yls";"Colmann";"Love You";"Lafolly d'Ar";"";"Madrik";"B 114";"Rachat total";"";"25000";
"0008";"M.";"2012-03-23";"Yls";"Colonel de Reux";"Coktail Jet";"La Rouge";"";"Reux";"A 096";"Vendu";"MANCEAU Pascal-Maurice pour CHAMPIE Gilbert";"76000";
"0009";"M.";"2012-02-04";"Yls";"Concerto de Lou";"Jag de Bellouet";"Olinska de Lou";"";"Lou";"A 079";"Vendu";"CORMY Mickaël pour ECURIE MICHEL SARDOU";"20000";
"0010";"M.";"2012-05-09";"Yls";"Concerto Evening";"Ready Cash";"Raminska";"";"Madrik";"B 115";"Vendu";"EARL ECURIE DELSEE";"28000";
"0011";"M.";"2012-04-15";"Yls";"Connecticut";"Love You";"Qualie Flore";"";"Madrik";"B 116";"Vendu";"Anonyme";"85000";
"0012";"M.";"2012-02-23";"Yls";"Cooky Djob";"Prodigious";"Indiana Djob";"";"Djob";"A 054";"Rachat total";"";"18000";
"0013";"M.";"2012-03-31";"Yls";"Cooper du Châtelet";"Jag de Bellouet";"Ingrid du Châtelet";"";"Jouenne Gérard";"A 033";"Rachat total";"";"20000";
"0014";"F.";"2012-06-02";"Yls";"Copacabana de Lou";"Goetmals Wood";"Nora de Lou";"";"Lou";"A 080";"Absent";"";"0";
"0015";"M.";"2012-04-08";"Yls";"Coquin du Manolet";"Jam Pridem";"Muse du Manolet";"";"Garnier Arlette Mme";"A 066";"Vendu";"MANCEAU Pascal-Maurice pour CHAMPIE Gilbert";"16000";
"0016";"F.";"2012-04-27";"Yls";"Corélie du Goutier";"Goetmals Wood";"Orélie de Retz";"";"Pays d'Ouche";"A 047";"Vendu";"Ecurie du Citrus";"24000";
"0017";"M.";"2012-04-10";"Yls";"Cosmos de Villabon";"Jag de Bellouet";"Ghiza du Chêne";"";"Madrik";"B 117";"Vendu";"Neuilly Bloodstock";"40000";
"0018";"M.";"2012-02-24";"Yls";"Cosmos du Goutier";"Coktail Jet";"Too Pretty";"";"Pays d'Ouche";"A 048";"Vendu";"BONNEFOY Alexandre";"15000";
"0019";"F.";"2012-03-11";"Yls";"Couleur Océan";"Gazouillis";"Kalina de Mai";"";"Madrik";"B 118";"Vendu";"PAILLE Jérôme";"10000";
"0020";"F.";"2012-04-03";"Yls";"Cover Girl";"Ready Cash";"Ibiza Sun";"";"Ril";"A 082";"Vendu";"BONNEFOY Alexandre";"18000";
"0021";"M.";"2012-05-06";"Yls";"Coyote Vif";"Goetmals Wood";"Rockaway";"";"Sassy";"A 021";"Vendu";"Sarl Haras de Sassy";"40000";
"0022";"M.";"2012-03-12";"Yls";"Crack de la Loge";"Ganymède";"Et Toujours Belle";"";"Ril";"A 083";"Vendu";"Ecurie Thierry Duvaldestin pour Société Civile Ecurie Augustin Normand";"50000";
"0023";"M.";"2012-04-11";"Yls";"Crack du Coglais";"Jag de Bellouet";"Kiss Me du Coglais";"";"Coglais";"A 037";"Vendu";"STALL COURANT AB";"40000";
"0024";"M.";"2012-03-21";"Yls";"Créon du Goutier";"Goetmals Wood";"Sirène du Goutier";"";"Pays d'Ouche";"A 049";"Vendu";"STARDUST RACING STABLE";"20000";
"0025";"M.";"2012-04-06";"Yls";"Cristal de Vandel";"Quaro";"Kalmia de Vandel";"";"Tour De Vandel";"A 024";"Vendu";"DELAUNAY Philippe pour COTTEL Jacques";"40000";
"0026";"M.";"2012-03-22";"Yls";"Cristal Money";"Coktail Jet";"Making Money";"";"Madrik";"B 119";"Vendu";"Anonyme";"110000";
"0027";"M.";"2012-04-10";"Yls";"Cristallin";"Jag de Bellouet";"Kazorla";"";"Ril";"A 084";"Rachat total";"";"39000";
"0028";"M.";"2012-03-10";"Yls";"Cronos du Goutier";"Quido du Goutier";"Naïade";"";"Pays d'Ouche";"A 050";"Rachat total";"";"10000";
"0029";"M.";"2012-04-17";"Yls";"Cronos Gwen";"And Arifant";"Lovely Darling";"";"Montdauphin";"B 142";"Absent";"";"0";
"0030";"M.";"2012-03-16";"Yls";"Cross Dairpet";"Quaker Jet";"Passion du Cèdre";"";"Madrik";"B 122";"Vendu";"CORMY Mickaël pour ECURIE MICHEL SARDOU";"110000";
"0031";"M.";"2012-04-07";"Yls";"Cru du Mouchel";"Prodigious";"Perle du Mouchel";"";"Martinet Daniel";"A 090";"Vendu";"Neuilly Bloodstock";"20000";
"0032";"M.";"2012-04-13";"Yls";"Cruz de Vandel";"Prince Gédé";"Quella de Vandel";"";"Tour De Vandel";"A 025";"Vendu";"Stall Goop AB";"40000";
"0033";"F.";"2012-03-08";"Yls";"Cumina Lorraine";"Goetmals Wood";"Pinoche du Rib";"";"Mélandre";"A 069";"Rachat total";"";"20000";
"0034";"F.";"2012-04-01";"Yls";"Cybèle de Godrel";"Prodigious";"Nigelle Witt";"";"Goderelles";"A 062";"Vendu";"LEROY Eric";"20000";
"0035";"F.";"2012-03-12";"Yls";"Cybèle du Goutier";"Love You";"Topaze du Goutier";"";"Pays d'Ouche";"A 051";"Vendu";"RAIMOND Séverine";"20000";
"0036";"F.";"2012-02-01";"Yls";"Cybèle Mérité";"Coktail Jet";"Onette du Vivier";"";"Mérité";"A 092";"Vendu";"Stall Goop AB";"18000";
"0037";"F.";"2012-05-15";"Yls";"Cyga de Vandel";"Ganymède";"Salmia de Vandel";"";"Tour De Vandel";"A 026";"Vendu";"SCEA Ecurie Le Trémont";"39000";
"0038";"M.";"2012-03-07";"Yls";"Cyrano";"Goetmals Wood";"Queen Bird";"";"Ecajeul";"A 076";"Vendu";"Neuilly Bloodstock";"65000";
"0039";"M.";"2012-05-02";"Yls";"Cyrano de Vire";"Quaro";"Orange de Vire";"";"Ecouché";"A 063";"Vendu";"BONNEFOY Alexandre";"20000";
"0040";"M.";"2012-06-13";"Yls";"Cyrano du Châtelet";"Jag de Bellouet";"Nature du Châtelet";"";"Jouenne Gérard";"A 034";"Vendu";"Anonyme";"50000";
"0041";"F.";"2012-03-09";"Yls";"Cyrène de Faël";"Ganymède";"Jebellica";"";"Monerie";"A 073";"Rachat total";"";"26000";
"0042";"M.";"2012-03-07";"Yls";"Cyrius d'Ecajeul";"Quaker Jet";"Melody d'Ecajeul";"";"Madrik";"B 123";"Vendu";"CLOUET Eric pour ECURIE GRELIER";"22000";
"0043";"M.";"2012-03-21";"Yls";"Cyrus des Roseaux";"Jag de Bellouet";"My Love Lady";"";"Madrik";"B 124";"Vendu";"STALL COURANT AB";"65000";
"0044";"F.";"2012-02-12";"Yls";"Cabadès";"Quaro";"Idamès";"";"Bellaigue Dominique De";"A 043";"Vendu";"AM BLOODSTOCK SARL ";"15000";
"0045";"F.";"2012-03-04";"Yls";"Cabalgata";"Prodigious";"Péloponia";"";"Lemoine Jean-Benoît";"A 068";"Absent";"";"0";
"0046";"F.";"2012-03-30";"Yls";"Cabriole Jet Honey";"Coktail Jet";"Pin Up Honey";"";"Sassy";"A 022";"Vendu";"BIGEON Jean-Luc";"36000";
"0047";"M.";"2012-02-03";"Yls";"Cachemire";"Ganymède";"Ravissantissime";"";"Levesque Snc";"A 040";"Rachat total";"";"40000";
"0048";"F.";"2012-04-14";"Yls";"Cadila de Vandel";"Kaisy Dream";"Deila de Vandel";"";"Tour De Vandel";"A 027";"Vendu";"Ecurie Lutfi Kolgjini AB";"22000";
"0049";"M.";"2012-02-29";"Yls";"Cador des Champs";"Prince d'Espace";"Oasis des Champs";"";"Champs";"A 055";"Vendu";"Ecurie Yoann LEBOURGEOIS";"28000";
"0050";"M.";"2012-03-11";"Yls";"Cadran du Châtelet";"Jag de Bellouet";"Kinéra du Châtelet";"";"Jouenne Gérard";"A 035";"Rachat total";"";"60000";
"0051";"M.";"2012-01-26";"Yls";"Caesar Face";"Quido du Goutier";"Nippy Girl";"";"Madrik";"B 125";"Vendu";"DENECHERE Richard-William";"8000";
"0052";"F.";"2012-04-24";"Yls";"Caféine";"Goetmals Wood";"Parabola";"";"Ril";"A 085";"Vendu";"DESMET Yannick pour DESMET Etienne";"52000";
"0053";"M.";"2012-05-05";"Yls";"Caïus des Oliviers";"Prodigious";"Kanina";"";"Mélandre";"A 070";"Vendu";"MONTAIGNE Denis pour CAPLAIN Jacques";"12000";
"0054";"F.";"2012-03-09";"Yls";"California Bond";"Quaker Jet";"Thessa";"";"Madrik";"B 126";"Vendu";"MARTENS Vincent pour OLMENHOF ";"30000";
"0055";"M.";"2012-04-12";"Yls";"Câlin Flamandrum";"One du Rib";"Galinette Cendrée";"";"Madrik";"B 127";"Vendu";"CLOUET Eric pour ECURIE GRELIER";"12000";
"0056";"F.";"2012-04-18";"Yls";"Câline du Noyer";"Prodigious";"Kelly de l'Isop";"";"Madrik";"B 128";"Vendu";"Agence des Trotteurs du Sud";"17000";
"0057";"M.";"2012-03-20";"Yls";"Campo Dell Oro";"Ganymède";"Féerie du Buisson";"";"Trois Rivières";"B 138";"Vendu";"STALL COURANT AB";"30000";
"0058";"M.";"2012-05-07";"Yls";"Canonnier D'Am";"Love You";"Grâce d'Urga";"";"Madrik";"B 129";"Vendu";"TOURON Gilles pour MICHELON Guy";"19000";
"0059";"M.";"2012-03-20";"Yls";"Cap Matyss";"Love You";"Ode Matyss";"";"Matyss";"A 091";"Vendu";"Neuilly Bloodstock";"30000";
"0060";"F.";"2012-02-07";"Yls";"Cape Town";"Jag de Bellouet";"Sardaigne";"";"Madrik";"B 130";"Vendu";"Ecurie Gilles Delacour pour COLOMBIER Jean-Louis";"34000";
"0061";"F.";"2012-04-10";"Yls";"Capella";"Goetmals Wood";"Radieuse";"";"Mondésir Jacqueline De";"A 094";"Vendu";"CHAINEUX Jean-Marc";"34000";
"0062";"M.";"2012-03-21";"Yls";"Capone Face";"Ready Cash";"Kingly Pride";"";"Madrik";"B 131";"Vendu";"Neuilly Bloodstock";"47000";
"0063";"M.";"2012-02-18";"Yls";"Cappriccio Face";"Coktail Jet";"Matsuyama";"";"Madrik";"B 132";"Vendu";"Neuilly Bloodstock";"170000";
"0064";"M.";"2012-02-13";"Yls";"Captain Sparrow";"Ready Cash";"Holly du Locton";"";"Elbe";"A 059";"Vendu";"Ecurie Ulf Nordin pour GENIN Edouard";"41000";
"0065";"F.";"2012-04-05";"Yls";"Capucine Coglais";"Orlando Vici";"Jasmine du Coglais";"";"Coglais";"A 038";"Vendu";"MELANDER Stéfan";"20000";
"0066";"M.";"2012-05-11";"Yls";"Carabin d'Urzy";"Ganymède";"Perle d'Urzy";"";"Madrik";"B 133";"Vendu";"KS Courtage";"40000";
"0067";"M.";"2012-02-14";"Yls";"Carat du Goutier";"Quido du Goutier";"Odyssée du Goutier";"";"Pays d'Ouche";"A 052";"Vendu";"VARTIAINEN Markku pour FINCUMET OY";"14000";
"0068";"M.";"2012-03-07";"Yls";"Carat Williams";"Prodigious";"Miss Williams";"";"Garnier Arlette Mme";"A 067";"Vendu";"DEBOUDAUD Olivier";"21000";
"0069";"M.";"2012-04-11";"Yls";"Caravage";"Coktail Jet";"Karlstad";"";"Levesque Snc";"A 041";"Vendu";"DENECHERE Richard-William";"30000";
"0070";"M.";"2012-04-30";"Yls";"Caravaggio";"Quaker Jet";"Nicotéra";"";"Madrik";"B 134";"Vendu";"RAFFESTIN Julien pour Ecurie Mexique Ranch";"17000";
"0071";"F.";"2012-01-12";"Yls";"Carla";"Love You";"Pin Up de la Loge";"";"Ril";"A 086";"Rachat total";"";"42000";
"0072";"F.";"2012-02-14";"Yls";"Carla de Lou";"Quaro";"Sierra de Lou";"";"Lou";"A 081";"Rachat total";"";"30000";
"0073";"F.";"2012-02-02";"Yls";"Carla du Las Végas";"Jasmin de Flore";"Elite du Las Végas";"";"Fernandes Jacques";"A 064";"Rachat total";"";"32000";
"0074";"F.";"2012-04-13";"Yls";"Carmen d'Ecajeul";"Ready Cash";"Qualfa d'Ecajeul";"";"Ecajeul";"A 077";"Vendu";"BIGEON Jean-Luc";"55000";
"0075";"M.";"2012-03-28";"Yls";"Carmin";"Jag de Bellouet";"Tina Perle";"";"Trois Rivières";"B 139";"Vendu";"BIGEON Jean-Luc";"67000";
"0076";"M.";"2012-04-01";"Yls";"Carnaval";"Jag de Bellouet";"Tanga Bourbon";"";"Ril";"A 087";"Rachat total";"";"32000";
"0077";"M.";"2012-04-20";"Yls";"Cartel";"Prodigious";"Sonate d'Aunou";"";"Ril";"A 088";"Rachat total";"";"42000";
"0078";"F.";"2012-03-31";"Yls";"Carthage";"Love You";"Jessie Jet";"";"Levesque Snc";"A 042";"Rachat total";"";"14000";
"0079";"M.";"2012-02-11";"Yls";"Caruso Lap";"Kiwi";"Quarissa Lap";"";"Corday";"A 039";"Vendu";"Ecurie Bertrand Lefèvre";"25000";
"0080";"M.";"2012-05-05";"Yls";"Casanova du Corta";"Gazouillis";"Elisa des Jacquots";"";"Chardonnets";"A 044";"Vendu";"Anonyme";"30000";
"0081";"M.";"2012-03-28";"Yls";"Cash Atout";"Love You";"Santa Ella";"";"Beaumanoir";"A 017";"Vendu";"HALLBERG Lars";"40000";
"0082";"M.";"2012-05-10";"Yls";"Cash de Joudes";"Ready Cash";"Namastée";"";"Madrik";"B 135";"Rachat total";"";"24000";
"0083";"F.";"2012-01-27";"Yls";"Cash Diva";"Ready Cash";"Quabila";"";"Madrik";"B 136";"Vendu";"NISKANEN Jarmo pour ARSLAN Joseph";"27000";
"0084";"F.";"2012-03-17";"Yls";"Casta Madrik";"Goetmals Wood";"Pretty Jet";"";"Madrik";"B 137";"Vendu";"BIGEON Jean-Luc";"90000";
"0085";"F.";"2012-04-09";"Yls";"Casualty Of Love";"Goetmals Wood";"Ma Crown";"";"Brosse";"A 061";"Vendu";"Ecurie Lutfi Kolgjini AB";"75000";
"0086";"M.";"2012-05-01";"Yls";"Cat Josselyn";"And Arifant";"Ta Josselyn";"";"Bois Josselyn";"A 057";"Vendu";"MELANDER Stéfan";"22000";
"0087";"F.";"2012-04-19";"Yls";"Catalane Girl";"Kaisy Dream";"Tsara Sport";"";"Madrik";"B 151";"Vendu";"Agence des Trotteurs du Sud";"13000";
"0088";"M.";"2012-03-27";"Yls";"Célèbre Gédé";"Coktail Jet";"Inédite Gédé";"";"Gédé";"A 036";"Rachat total";"";"42000";
"0089";"F.";"2012-04-30";"Yls";"Céleste Mérité";"And Arifant";"Symphonie Mérité";"";"Mérité";"A 093";"Vendu";"BROHIER Didier";"18000";
"0090";"F.";"2012-02-20";"Yls";"Celtic Legend";"Quaker Jet";"Olly Star";"";"Elbe";"A 060";"Rachat total";"";"28000";
"0091";"M.";"2012-02-11";"Yls";"Celtic Pierji";"Otello Pierji";"Odyssée Pierji";"";"Monerie";"A 074";"Rachat total";"";"22000";
"0092";"M.";"2012-03-23";"Yls";"Cemilio Pierji";"Otello Pierji";"Emilia des Barges";"";"Monerie";"A 075";"Rachat total";"";"14000";
"0093";"M.";"2012-01-25";"Yls";"César des Lucas";"Orlando Vici";"Gloria Song";"";"Roelens Jean-Pascal";"A 098";"Vendu";"SENET Jean-François pour GAMBART Annick";"18000";
"0094";"F.";"2012-03-06";"Yls";"Céséna de Vandel";"Coktail Jet";"Romélia de Vandel";"";"Tour De Vandel";"A 028";"Rachat total";"";"25000";
"0095";"M.";"2012-05-05";"Yls";"Chablis de Vandel";"Ludo de Castelle";"Ellen de Vandel";"";"Tour De Vandel";"A 029";"Vendu";"Neuilly Bloodstock";"18000";
"0096";"M.";"2012-04-08";"Yls";"Chaktar de Vandel";"Ganymède";"Princess Wild";"";"Tour De Vandel";"A 030";"Vendu";"Anonyme";"23000";
"0097";"F.";"2012-02-19";"Yls";"Chanelle d'Atout";"Ready Cash";"Queila d'Atout";"";"Beaumanoir";"A 018";"Rachat total";"";"27000";
"0098";"M.";"2012-04-11";"Yls";"Chaparal de Vandel";"Ready Cash";"Maélia de Vandel";"";"Tour De Vandel";"A 031";"Vendu";"TOULORGE Christophe";"160000";
"0099";"M.";"2012-04-19";"Yls";"Charly du Noyer";"Ready Cash";"Ornella Jet";"";"Madrik";"B 150";"Absent";"";"0";
"0100";"M.";"2012-05-27";"Yls";"Charme d'Urzy";"Look de Star";"Jabotte d'Urzy";"";"Madrik";"B 149";"Vendu";"Anonyme";"30000";
"0101";"F.";"2012-04-08";"Yls";"Chelsea";"Ready Cash";"Raya Jiel";"";"Coutainville Elevage";"B 141";"Vendu";"TOULORGE Christophe";"25000";
"0102";"F.";"2012-03-11";"Yls";"Chelsea Bond";"Ganymède";"Kilibisa";"";"Madrik";"B 148";"Vendu";"MARCON Damien";"15000";
"0103";"M.";"2012-05-08";"Yls";"Chemsak Vedaquais";"Coktail Jet";"Jupilles";"";"Védaquais";"B 159";"Vendu";"STALL COURANT AB";"160000";
"0104";"M.";"2012-02-12";"Yls";"Chenonceau";"Oiseau de Feux";"Régente du Goutier";"";"Madrik";"B 147";"Vendu";"ECURIE BEST pour WILDERBEEK Antonius";"20000";
"0105";"F.";"2012-04-20";"Yls";"Chiba de Vandel";"Ganymède";"Tilka de Vandel";"";"Tour De Vandel";"A 032";"Vendu";"Ecurie Lutfi Kolgjini AB";"28000";
"0106";"M.";"2012-03-21";"Yls";"Chic d'Yvel";"Prodigious";"Flora";"";"Dahyot Lucien & Earl du Tumulus";"A 045";"Rachat total";"";"13000";
"0107";"M.";"2012-04-04";"Yls";"Chicago";"Jag de Bellouet";"Hermine d'Urga";"";"Madrik";"B 146";"Vendu";"EARL ECURIE DELSEE";"170000";
"0108";"F.";"2012-02-14";"Yls";"Chipie d'Atout";"Goetmals Wood";"Ode Mesloise";"";"Beaumanoir";"A 019";"Rachat total";"";"42000";
"0109";"M.";"2012-04-13";"Yls";"Chronos du Lude";"Jag de Bellouet";"Reine des Sables";"";"Mélandre";"A 071";"Vendu";"RIVIERE Julien";"40000";
"0110";"M.";"2012-03-02";"Yls";"Ciel d'Azur";"Gazouillis";"Perle de Mai";"";"Madrik";"B 145";"Vendu";"Neuilly Bloodstock";"67000";
"0111";"F.";"2012-02-19";"Yls";"Ciphyle Desbois";"Prodigious";"Quiphyle Coglais";"";"Desbois";"A 046";"Rachat total";"";"25000";
"0112";"F.";"2012-01-11";"Yls";"Cirantana";"Jam Pridem";"Kamistie Jet";"";"Mathieu";"A 023";"Vendu";"Neuilly Bloodstock";"22000";
"0113";"F.";"2012-04-01";"Yls";"Circé de Chanjac";"Quaker Jet";"Rita d'Hermès";"";"Mélandre";"A 072";"Vendu";"Ecurie Sébastien Hardy";"16000";
"0114";"F.";"2012-04-03";"Yls";"Cirkova du Roumois";"Password";"Elickova";"";"Roumois";"B 160";"Rachat total";"";"20000";
"0115";"M.";"2012-05-02";"Yls";"Cisco D'Am";"Love You";"Miska des Rondes";"";"Madrik";"B 144";"Vendu";"Ecurie Lutfi Kolgjini AB";"46000";
"0116";"F.";"2012-04-04";"Yls";"Citoyenne D'Am";"Ready Cash";"Malika de Vandel";"";"Madrik";"B 143";"Vendu";"MARTENS Vincent pour OLMENHOF ";"38000";
"0117";"F.";"2012-02-26";"Yls";"Clara des Lucas";"Kaisy Dream";"Quinta des Lucas";"";"Roelens Jean-Pascal";"A 099";"Rachat total";"";"8000";
"0118";"M.";"2012-03-13";"Yls";"Classico Josselyn";"Cézio Josselyn (us)";"Téna Josselyn";"";"Bois Josselyn";"A 058";"Absent";"";"0";
"0119";"F.";"2012-03-10";"Yls";"Clélia d'Héripré";"Look de Star";"Norma d'Héripré";"";"Futelaie";"A 065";"Rachat total";"";"20000";
"0120";"F.";"2012-04-29";"Yls";"Clématite";"Quaker Jet";"Nasa";"";"Ril";"A 089";"Vendu";"Anonyme";"28000";
"0121";"M.";"2012-04-27";"Yls";"Cleyton d'Ecajeul";"Goetmals Wood";"Mutine d'Ecajeul";"";"Ecajeul";"A 078";"Vendu";"Neuilly Bloodstock";"32000";
"0122";"M.";"2012-03-20";"Yls";"Clovis du Val";"Isléro de Bellouet";"Indiana Beautiful";"";"Robin René";"A 097";"Rachat total";"";"50000";
"0123";"M.";"2012-02-05";"Yls";"Clyde Barrow";"Love You";"Girl du Quéron";"";"Querville";"A 095";"Rachat total";"";"50000";
"0124";"M.";"2012-04-29";"Yls";"Coach Angot";"Rocklyn";"Kismie Angot";"";"Grandin Michel";"P 313";"Absent";"";"0";
"0125";"F.";"2012-04-24";"Yls";"Cocarde du Vivier";"Otello Pierji";"Sarga du Vivier";"";"Lécuyer";"A 057";"Rachat total";"";"1000";
"0126";"M.";"2012-03-23";"Yls";"Cocktail Blanc";"Oyonnax";"Java Blanche";"";"Maillet";"T 013";"Vendu";"CHAVATTE Alain";"9000";
"0127";"M.";"2012-01-22";"Yls";"Cocktail de Vire";"Koréan";"Quismie de Vire";"";"Ecouché";"P 306";"Vendu";"Sarl Ecurie des Tilleuls pour MAIGE Maurice";"10000";
"0128";"M.";"2012-05-25";"Yls";"Coco Renardière";"Neutron du Cébé";"Laurita du Douétil";"";"Renardières";"P 322";"Rachat total";"";"3000";
"0129";"M.";"2012-03-20";"Yls";"Coco Végé";"Ouragan de Celland";"Nasilissa";"";"Chardonnets";"B 143";"Vendu";"SARL Ecurie M.J. RUAULT pour COPPOLA Christian";"10000";
"0130";"M.";"2012-03-15";"Yls";"Coeur des Champs";"Prince d'Espace";"Olga des Champs";"";"Bunel Hubert";"A 055";"Vendu";"GASSELIN Michel";"23000";
"0131";"M.";"2012-02-18";"Yls";"Coffee Look D'Eam";"Look de Star";"Nidra Pierji";"";"Laufen";"P 329";"Vendu";"FAUCHEUX Yves";"14000";
"0132";"M.";"2012-03-09";"Yls";"Cogito";"Kaisy Dream";"La Blanche Nef";"";"Preverie";"B 170";"Rachat total";"";"5000";
"0133";"F.";"2012-05-23";"Yls";"Colisea";"Coktail Jet";"Invasion Romaine";"";"Trois Rivières";"B 138";"Vendu";"Ecurie Gilles Delacour pour VEUGEOIS Nicole";"20000";
"0134";"M.";"2012-04-03";"Yls";"Collector";"Oyonnax";"Riviera Mip";"";"Madrik";"B 113";"Absent";"";"0";
"0135";"F.";"2012-04-14";"Yls";"Collioure";"Cygnus d'Odyssée";"Manduria";"";"Bellaigue Dominique De";"A 047";"Vendu";"AKE LINDBLOM STABLE AB";"8000";
"0136";"M.";"2012-05-25";"Yls";"Colonel Fromentro";"Quaro";"Quena Fromentro";"";"Hutreaux";"P 303";"Rachat total";"";"10000";
"0137";"M.";"2012-05-24";"Yls";"Colt Nonantais";"Fleuron Perrine";"La Valette";"";"Nonantais";"T 012";"Rachat total";"";"8000";
"0138";"F.";"2012-02-14";"Yls";"Columbia";"Hulk des Champs";"Ok Streisand";"";"Chardonnets";"B 144";"Vendu";"SARL DU  BOUFFEY pour ECURIE DES AMIS";"10000";
"0139";"M.";"2012-05-24";"Yls";"Colvert";"Kaisy Dream";"Jonction Star";"";"Ril";"A 082";"Vendu";"RIZZO Cristian";"10000";
"0140";"M.";"2012-04-23";"Yls";"Come Back Angot";"Hand du Vivier";"Nuit Noire";"";"Grandin Michel";"P 314";"Vendu";"PAILLE Jérôme pour FAUX Thierry";"8000";
"0141";"F.";"2012-05-08";"Yls";"comète de loiron";"Rocklyn";"Fusée de Loiron";"";"Loiron";"P 318";"Rachat total";"";"8000";
"0142";"F.";"2012-04-05";"Yls";"Comète The Best";"Gazouillis";"Fusée Mans";"";"Chardonnets";"B 156";"Rachat total";"";"7000";
"0143";"F.";"2012-05-05";"Yls";"Commozione Twin";"Niky";"Rhéa de Jade";"";"Twin";"P 328";"Rachat total";"";"4000";
"0144";"M.";"2012-05-06";"Yls";"Comte du Vivier";"Prince Gédé";"Jonque du Vivier";"";"Lécuyer";"A 058";"Vendu";"EARL Ecurie Martial Gauvin pour MICHOLET Jean-Pierre";"16000";
"0145";"M.";"2012-03-21";"Yls";"Concerto de Retz";"First de Retz";"Tatoum";"";"Desbois";"T 015";"Vendu";"Ecurie des Charmes";"5000";
"0146";"F.";"2012-03-25";"Yls";"Condora du Vivier";"Nahar de Béval";"Roma du Vivier";"";"Lécuyer";"A 059";"Vendu";"BONNEFOY Alexandre";"3000";
"0147";"F.";"2012-05-10";"Yls";"Connection Ecus";"Insert Gédé";"Salsa Jet";"";"Ecus";"P 310";"Rachat total";"";"9000";
"0148";"F.";"2012-03-03";"Yls";"Conquête du Vivier";"Ready Cash";"Pépite du Vivier";"";"Lécuyer";"A 060";"Vendu";"BONNEFOY Alexandre pour MESGUEN Jean-Hervé";"9000";
"0149";"M.";"2012-01-22";"Yls";"Contigo de Nappes";"Quaro";"Lacrima Christi";"";"Nappes";"T 004";"Absent";"";"0";
"0150";"M.";"2012-05-06";"Yls";"Cook Royal";"Gogo";"Ketty Pile";"";"Collines";"T 020";"Rachat total";"";"5000";
"0151";"M.";"2012-02-27";"Yls";"Copain de Loiron";"Kiwi";"Trève de Loiron";"";"Loiron";"P 319";"Vendu";"Anonyme";"14000";
"0152";"M.";"2012-04-26";"Yls";"Copain du Banney";"Nice Love";"Jiva du Banney";"";"Sassy";"A 022";"Rachat total";"";"3000";
"0153";"M.";"2012-04-09";"Yls";"Copain du Verger";"Nuage de Lait";"Ioscose du Verger";"";"Verger";"T 003";"Absent";"";"0";
"0154";"F.";"2012-03-23";"Yls";"Cora du Châtelet";"Jag de Bellouet";"Terre du Châtelet";"";"Jouenne Gérard";"A 040";"Vendu";"MARCON Damien";"10000";
"0155";"F.";"2012-03-21";"Yls";"Coral Sea";"Niky";"Quest for Love";"";"Chardonnets";"B 145";"Vendu";"DELAUNAY Philippe pour COTTEL Jacques";"20000";
"0156";"F.";"2012-05-02";"Yls";"Coraya Lap";"Opus Viervil";"Soraya Lap";"";"Corday";"A 044";"Vendu";"GASSELIN Michel pour ECURIE MICHEL GALLIER";"5000";
"0157";"M.";"2012-03-01";"Yls";"Coreco Boko";"Orlando Vici";"Jane Square";"";"Boko Stables";"T 014";"Vendu";"MALMQVIST Tomas";"10000";
"0158";"F.";"2012-05-10";"Yls";"Corrida du Boulay";"Isléro de Bellouet";"Rikita Star";"";"Boulay";"A 098";"Rachat total";"";"6000";
"0159";"F.";"2012-04-30";"Yls";"Corsica du Vivier";"Quatre Juillet";"Quorsica";"";"Lécuyer";"A 061";"Vendu";"NISKANEN Jarmo pour BERGE Alain";"11000";
"0160";"M.";"2012-01-23";"Yls";"Cortney Visais";"Prodigious";"Régate de Visais";"";"Lherpinière Gilles";"B 162";"Vendu";"PALMIERI Massimo";"13000";
