"Vente de Printemps 2024";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"M.";"2016-03-10";"saillie";"Gotland";"Ready Cash";"SANAWA";"JEANBAT DU VIVIER";"Cadet Roussel";"";"";"Vendu";"SCEA BOUTY ET FILS";"5500";
"0002";"M.";"2014-04-27";"saillie";"Eridan";"Ready Cash";"TOPAZE D'ATOUT";"COKTAIL JET";"Cadet Roussel";"";"";"Vendu";"SCEA BOUTY ET FILS";"2000";
"0003";"M.";"2017-02-01";"saillie";"Heraut d'Armes";"Ready Cash";"STATUE OF LIBERTY";"Goetmals Wood";"Cadet Roussel";"";"";"Vendu";"EARL SAZY ERIC";"2500";
"0004";"M.";"2018-04-27";"saillie";"Instrumentaliste";"Ready Cash";"ULZHANE";"OFFSHORE DREAM";"Cadet Roussel";"";"";"Vendu";"Pascal OURADOU";"3500";
"0005";"M.";"2005-05-01";"saillie";"Rolling d'Heripre";"DAHIR DE PRELONG";"Harmony Blue";"BLUE DREAM";"Cadet Roussel";"";"";"Vendu";"Jean-Denis DUBOIS";"2500";
"0006";"M.";"2013-02-27";"saillie";"Ducato Bourbon";"Love You";"Kamera Bourbon";"CEZIO JOSSELYN";"Cadet Roussel";"";"";"Vendu";"Bruno RIVIERE";"2500";
"0007";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"LURABO";"Cadet Roussel";"";"";"Vendu";"Antonio RIPOLL RIGO";"1500";
"0008";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Cadet Roussel";"";"";"Vendu";"Antonio RIPOLL RIGO";"2000";
"0009";"M.";"2018-05-12";"saillie";"Invictus Madiba";"BOOSTER WINNER";"Batignolles";"BACCARAT DU PONT";"Cadet Roussel";"";"";"Vendu";"Cédric PARYS";"1500";
"0010";"M.";"2018-04-27";"saillie";"Infant Perrine";"Atlas de Joudes";"QUERIDA PERRINE";"FLEURON PERRINE";"Cadet Roussel";"";"";"Vendu";"Jean-Christophe LANGARD";"1000";
"0011";"M.";"2019-04-25";"saillie";"Je M'Envole";"JOYAU D'AMOUR";"VIREVOLTANTE";"Love You";"Les Copains de Guitoune";"";"";"Vendu";"SCEA BOUTY ET FILS";"1500";
"0012";"M.";"2018-03-23";"saillie";"In The Money";"Cristal Money";"Destinee Cash";"Ready Cash";"Les Copains de Guitoune";"";"";"Vendu";"Philippe LEJEUNE";"1500";
"0013";"M.";"2019-03-24";"saillie";"J'Aime le Foot";"Boccador de Simm";"Elegante de Foot";"Ready Cash";"Les Copains de Guitoune";"";"";"Vendu";"SAS Trotting Bloodstock";"3000";
"0014";"M.";"1999-03-26";"saillie";"Look de Star";"COKTAIL JET";"Corté";"LURABO";"Les Copains de Guitoune";"";"";"Vendu";"Oleksandr VOROBIY";"1000";
"0015";"M.";"2019-04-13";"saillie";"Joyner Sport";"Dollar Macker";"CARLA DU PADOUENG";"Ready Cash";"Les Copains de Guitoune";"";"";"Vendu";"Oleksandr VOROBIY";"1500";
"0016";"M.";"2012-03-22";"saillie";"Cristal Money";"COKTAIL JET";"Making Money";"HIMO JOSSELYN";"Les Copains de Guitoune";"";"";"Vendu";"Jean Yann RICART";"1000";
"0017";"M.";"2005-03-30";"saillie";"Rocklyn";"Love You";"Halley Blue";"CEZIO JOSSELYN";"Les Copains de Guitoune";"";"";"Vendu";"Jonathan FOUTEL";"500";
"0018";"M.";"2015-04-21";"saillie";"Fastissime";"Ready Cash";"Ivre de Victoire";"BUVETIER D'AUNOU";"Les Copains de Guitoune";"";"";"Vendu";"Angelo PEZANT";"1500";
"0019";"M.";"2017-04-21";"saillie";"Heaven's Pride";"Brillantissime";"QUEENLY PRIDE";"Love You";"Les Copains de Guitoune";"";"";"Vendu";"Angelo PEZANT";"1000";
"0020";"M.";"2003-03-23";"saillie";"Prince d'Espace";"HIMO JOSSELYN";"Eden's Star";"Florestan";"Les Copains de Guitoune";"";"";"Vendu";"SCEA BOUTY ET FILS";"1000";
"0021";"M.";"2003-02-10";"saillie";"Password";"Goetmals Wood";"Feraine d'Occagnes";"WORKAHOLIC";"Les Copains de Guitoune";"";"";"Vendu";"Jonathan FOUTEL";"500";
"0022";"M.";"2014-04-29";"saillie";"EYE OF THE STORM";"Village Mystic";"LA DOLCE VITA";"EXTREME DREAM";"Les Copains de Guitoune";"";"";"Vendu";"Jonathan FOUTEL";"500";
"0023";"H.";"2015-05-05";"CAE";"Funchal Jeloca";"Opium";"Rive de Viretaute";"ELVIS DE ROSSIGNOL";"Vandamme Patrick";"A 076";"";"Vendu";"Mickaël CORMY pour Nathan CORMY";"2000";
"0024";"F.";"2021-05-12";"CAE";"Lorette du Parc";"QUILON DU CHATELET";"Aurore du Parc";"OAKWOOD DU CLOSET";"Dissolution d'Association";"A 067";"";"Vendu";"Thierry DIGEON";"3500";
"0025";"H.";"2020-04-14";"CAE";"Krono du Chene";"BLACK ATOUT";"Betty du Chene";"NOBODY DU CHENE";"Guedj Yvonne Mme";"B 160";"";"Vendu";"SARL DECOOPMAN TROTTING pour David CINIER";"3000";
"0026";"F.";"2021-04-15";"CAE";"Legende Majyc";"Up And Quick";"France Majyc";"Timoko";"Dissolution d'Association";"A 056";"";"Vendu";"Christophe MIRANDEL pour ECURIE ARNAUD HIET";"4000";
