"Vente Ecurie des Charmes, Octobre 2005, Deauville";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"001";"F";"1970-01-01";"CE";"Orelie De Charmes";"Hermes De Pericard";"Estampe De Retz";"";"Ecurie Des Charmes";" 000";"Vendu";"Cohen Richard";"3800";
"002";"M";"1970-01-01";"CE";"Oscar Du Noyer";"Gobernador";"Fanny Bellemoise";"";"Ecurie Des Charmes";" 000";"Vendu";"Dacquay Daniel";"17000";
"003";"F";"1970-01-01";"CE";"One Kiss Melody";"Coktail Jet";"Aviza";"";"Ecurie Des Charmes";" 000";"Vendu";"Levy Philippe";"21000";
"004";"F";"1970-01-01";"CE";"One Star Melody";"Gobernador";"Aube Du Chene";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Michel";"11000";
"005";"H";"1970-01-01";"CE";"Mitsouko Charm";"Buvetier D'aunou";"";"";"Ecurie Des Charmes";" 000";"Vendu";"Aillaud Bernard";"22000";
"006";"F";"1970-01-01";"CE";"Olivia De Rozoy";"Cezio Josselyn";"Dladys Noble";"";"Ecurie Des Charmes";" 000";"Vendu";"Atout Trot";"17000";
"007";"M";"1970-01-01";"CE";"Omac Des Blaves";"Jain De Beval";"Fella Josselyn";"";"Ecurie Des Charmes";" 000";"Vendu";"Silvano Yves";"16000";
"008";"H";"1970-01-01";"CE";"Oscolo Du Bocage";"Gobernador";"Iska";"";"Ecurie Des Charmes";" 000";"Vendu";"Cohen Richard";"50000";
"009";"M";"1970-01-01";"CE";"Novelino";"Goetmals Wood";" Velinotte";"";"Ecurie Des Charmes";" 000";"Vendu";"Cohen Richard";"66000";
"010";"H";"1970-01-01";"CE";"Maestro Bourbon";"And Arifant";" Ocre Et Verte";"";"Ecurie Des Charmes";" 000";"Vendu";"Swimberghe Victor";"74000";
"011";"M";"1970-01-01";"CE";"Otto D'urzy";"Buvetier D'aunou";"Imperatrice D'urzy";"";"Ecurie Des Charmes";" 000";"Vendu";"Bloostock Agency Intl";"48000";
"012";"F";"1970-01-01";"CE";"Polistena";"Jain De Beval";"Divania";"";"Ecurie Des Charmes";" 000";"Vendu";"Aillaud Bernard";"24000";
"013";"M";"1970-01-01";"CE";"Putnik";"Gobernador";"Haria Des Champs";"";"Ecurie Des Charmes";" 000";"Vendu";"";"0";
"014";"F";"1970-01-01";"CE";"Plus De Melody";"First De Retz";"Filasire";"";"Ecurie Des Charmes";" 000";"Vendu";"Van De Woestyne François";"12000";
"015";"M";"1970-01-01";"CE";"Patriarche";"Gobernador";"Kalouga Du Bouquet";"";"Ecurie Des Charmes";" 000";"Vendu";"Bloostock Agency Intl";"42000";
"016";"M";"1970-01-01";"CE";"Patron De Charme";"Cezio Josselyn";"Isaure";"";"Ecurie Des Charmes";" 000";"Vendu";"Altchoukian";"12000";
"017";"M";"1970-01-01";"CE";"Prince De Charme";"Cezio Josselyn";"Idole De Vandel";"";"Ecurie Des Charmes";" 000";"Vendu";"Kolgjini Lutfi";"200000";
"018";"F";"1970-01-01";"CE";"Petite Fontaine";"Gobernador";"Hindie De Fontaine";"";"Ecurie Des Charmes";" 000";"Vendu";"";"0";
"019";"F";"1970-01-01";"CE";"Plazza Forte";"Hermes De Pericard";"Harmonia De Brevol";"";"Ecurie Des Charmes";" 000";"Vendu";"Hannier Pascal";"9000";
"020";"F";"1970-01-01";"CE";"Paganina";"Gobernador";"Flora Du Chatelet";"";"Ecurie Des Charmes";" 000";"Vendu";"Fourcade Pierre Désiré";"5000";
"021";"H";"1970-01-01";"CE";"Philippe Auguste";"Tenor De Baune";"Tolmina";"";"Ecurie Des Charmes";" 000";"Vendu";"Van De Woestyne François";"20000";
"022";"F";"1970-01-01";"CE";"Previous Star";"Gobernador";"Java Des Jacquets";"";"Ecurie Des Charmes";" 000";"Vendu";"Schmacht Rudy";"7500";
"023";"M";"1970-01-01";"CE";"Presidium";"Gobernador";"Fiorella";"";"Ecurie Des Charmes";" 000";"Vendu";"Deboudaud Olivier";"41000";
"024";"F";"1970-01-01";"CE";"Paloma Mesloise";"Gobernador";"Sonate D'atout";"";"Ecurie Des Charmes";" 000";"Vendu";"";"0";
"025";"M";"1970-01-01";"CE";"Prospector";"Jain De Bevalrl";"Call Gi";"";"Ecurie Des Charmes";" 000";"Vendu";"M. Guillerme / M. Boyer";"8500";
"026";"M";"1970-01-01";"CE";"Pacha Turgot";"Gobernador";"Gazelle Normande";"";"Ecurie Des Charmes";" 000";"Vendu";"Artic Koel En Vrieshuis";"30000";
"027";"F";"1970-01-01";"CE";"Poesie Turgot";"Gai Brillant";"Elue De Turgot";"";"Ecurie Des Charmes";" 000";"Vendu";"Atout Trot";"10000";
