"Novembre 2011";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Issue";"Acheteur";"Enchères";
"0001";"M.";"1970-01-01";"saillie";"The Best Madrik";"Coktail Jet";"Lady Madrik";"";"Cadet Roussel";" 000";"Vendu";"Neuilly Bloodstock";"9000";
"0002";"M.";"1970-01-01";"saillie";"Singalo";"Goetmals Wood";"Ingala";"";"Cadet Roussel";" 000";"Vendu";"Neuilly Bloodstock";"4500";
"0003";"M.";"1970-01-01";"saillie";"Repeat Love";"Coktail Jet";"Guilty of Love";"";"Cadet Roussel";" 000";"Vendu";"Neuilly Bloodstock";"6500";
"0004";"M.";"1970-01-01";"saillie";"Rolling d'Héripré";"Dahir de Prélong";"Harmony Blue";"";"Cadet Roussel";" 000";"Vendu";"HARAS DU GODET";"4500";
"0005";"M.";"1970-01-01";"saillie";"Prodigious";"Goetmals Wood";"Imagine d'Odyssée";"";"Cadet Roussel";" 000";"Vendu";"LELIEVRE Georges";"18000";
"0006";"M.";"1970-01-01";"saillie";"Opus Viervil";"Jag de Bellouet";"Envoûtante";"";"Cadet Roussel";" 000";"Vendu";"LE GUEN Alain";"2500";
"0006a";"M.";"1970-01-01";"saillie";"Oyonnax";"In Love With You";"Hermine d'Urga";"";"Cadet Roussel";" 000";"Vendu";"ROUSSEL Nicole";"4000";
"0007";"M.";"1970-01-01";"saillie";"Ozio Royal";"Cézio Josselyn (us)";"Dany Royale";"";"Cadet Roussel";" 000";"Vendu";"";"2500";
"0008";"M.";"1970-01-01";"saillie";"Néoh Jiel";"Capriccio";"Flaya de Jiel";"";"Cadet Roussel";" 000";"Vendu";"";"2500";
"0009";"M.";"1970-01-01";"saillie";"Lilium Madrik";"Arnaqueur";"Eléa de Galaxie";"";"Cadet Roussel";" 000";"Vendu";"";"2000";
"0010";"M.";"1970-01-01";"saillie";"Hulk des Champs";"Blue Dream";"Olga de Rivière";"";"Cadet Roussel";" 000";"Vendu";"JOURDAN Michel";"1500";
"0011";"M.";"1970-01-01";"CAE";"Uméri";"Koréan";"Notion Gédé";"";"Dissolution D'Association";"B 163";"Vendu";"JOURDAN Michel";"1000";
"0012";"F.";"1970-01-01";"CAE";"Venise Guinouvigne";"Diamant Gédé";"History Date";"";"Dupuy Jean-Luc";"A 101";"Rachat total";"DUPUY Jean-Luc";"1000";
"0013";"H.";"1970-01-01";"CAE";"Petibibi d'Ombrée";"Bolide d'Odyssée";"Illustre d'Ombrée";"";"Réduction D'Effectif";"B 118";"Retiré";"";"0";
"0014";"F.";"1970-01-01";"CAE";"Tentation du Vif";"Lynx de Bellouet";"Faélia du Pont";"";"Favrel Bernard & Jobin Chantal Mme";"B 122";"Vendu";"SCEA La Fresnaye";"3000";
"0015";"F.";"1970-01-01";"CAE";"Une de Marco";"Ludo de Castelle";"Fille de Marco";"";"Dissolution D'Association";"B 119";"Vendu";"CHENU Joseph";"8000";
"0016";"F.";"1970-01-01";"CAE";"Utonie";"Offshore Dream";"Huttonie du Rib";"";"Dissolution D'Association";"B 124";"Vendu";"BENGALA Philippe";"7500";
"0017";"H.";"1970-01-01";"CAE";"Under";"Ladakh Jiel";"Normandy Pride";"";"Bruneau Jacques";"B 125";"Rachat total";"";"1500";
"0018";"F.";"1970-01-01";"CAE";"Via de Cahot";"Prodigious";"Frise";"";"Dissolution D'Association";"B 161";"Rachat total";"";"2500";
"0019";"F.";"1970-01-01";"CAE";"Udane du Noyer";"Otello Pierji";"Nina du Noyer";"";"Dissolution D'Association";"B 114";"Vendu";"LABEEUW Christiaan";"1500";
"0020";"H.";"1970-01-01";"CAE";"Usem du Pert";"Canada";"Ogora du Bel Air";"";"Baude Lionel";"B 162";"Vendu";"Ecurie Franck BLANDIN";"3500";
"0021";"H.";"1970-01-01";"CAE";"Sapère Tuti";"Ludo de Castelle";"Jolie Quatine";"";"Dissolution D'Association";"A 094";"Vendu";"PARERA FERRER Bernat";"4000";
"0022";"H.";"1970-01-01";"CAE";"Quid de Jilme";"Kinder Jet";"Vahiné de Pouline";"";"Vaudaux Johann";"B 128";"Vendu";"JOURDAN Michel";"2000";
"0023";"F.";"1970-01-01";"CAE";"Unité";"Capriccio";"Kelly";"";"Augustin-Normand Gérard";"A 041";"Absent";"";"0";
"0024";"H.";"1970-01-01";"CAE";"Ulric";"Not Disturb";"Lupicine";"";"Simon Jean-Charles";"B 129";"Vendu";"DEPUYDT Kristof";"8500";
"0025";"F.";"1970-01-01";"CAE";"Vodka des Racques";"Orsy Dream";"Nuit des Racques";"";"Racques";"B 113";"Rachat total";"";"6000";
"0026";"H.";"1970-01-01";"CAE";"Tea d'Herfraie";"Néoh Jiel";"Falster";"";"Dissolution D'Association";"B 130";"Vendu";"Ecurie A.G. Maillard";"7500";
"0027";"F.";"1970-01-01";"CAE";"Voie Winner";"Not Disturb";"Ile Déserte";"";"Winner";"B 131";"Vendu";"FRETE Tony";"5500";
"0028";"F.";"1970-01-01";"CAE";"Ufanora";"Offshore Dream";"Fanny du Pont";"";"Dissolution D'Association";"B 134";"Vendu";"Neuilly Bloodstock";"16000";
"0029";"F.";"1970-01-01";"CAE";"Vestale";"Quido du Goutier";"Irina de la Motte";"";"Dissolution D'Association";"B 151";"Absent";"";"0";
