"Eté 2020";"";"";"";"";"";"";"";"";"";"";"";"";
"Lot";"Sexe";"Date de naissance";"Produit";"Nom";"Père";"Mère";"Père de Mère";"Vendeur";"Cour / Box";"Pleine de";"Issue";"Acheteur";"Enchères";
"0001";"F.";"2013-02-12";"CAE";"Diva de Carsi";"HULK DES CHAMPS";"Heenlike de Carsi";"";"Dissolution d'Association";"A 084";"";"Vendu";"Etienne ROUE-LECUYER";"3000";
"0002";"H.";"2015-05-08";"CAE";"Flagger";"QUINOA DU GERS";"Jilly Pearl";"";"JPB Horses BVBA";"A 079";"";"Absent";"";"0";
"0003";"M.";"2018-05-02";"CAE";"Irish";"Niky";"BORN TO LOVE";"";"Dissolution d'Association";"B 116";"";"Vendu";"Alain BENAIM";"3000";
"0004";"M.";"2017-05-02";"CAE";"Happy des Thuyas";"BIRD PARKER";"SALICE";"";"Dissolution d'Association";"A 091";"";"Rachat total";"";"12000";
"0005";"M.";"2018-03-13";"CAE";"Ichizo";"Bold Eagle";"BRUZIA";"";"Souroste Eric";"A 095";"";"Vendu";"Franck LEBLANC";"15000";
"0006";"M.";"2016-03-21";"CAE";"Green Madrik";"ROYAL DREAM";"KETTY D'OCCAGNES";"";"Réduction d'Effectif";"A 046";"";"Vendu";"Mickaël CORMY";"4000";
"0007";"F.";"2017-04-26";"CAE";"Heliopolis";"Tucson";"PIN UP DU CHANOT";"";"Dissolution d'Association";"A 094";"";"Rachat total";"";"6000";
"0008";"F.";"2018-04-27";"CAE";"Ilona de la Chaule";"Black d'Avril";"Black Mania";"";"Lesaulnier Jacky";"A 082";"";"Absent";"";"0";
"0009";"F.";"2019-05-05";"Yls";"JY STAR";"Classic Way";"BORN TO LOVE";"";"Dissolution d'Association";"B 117";"";"Vendu";"Ecurie Nice Nasach";"1000";
"0010";"M.";"2011-04-26";"CAE";"BELLINO D'AUVRECY";"GANYMEDE";"LADY D'AUVRECY";"";"Réduction d'Effectif";"B 150";"";"Absent";"";"0";
"0011";"F.";"2017-05-11";"CAE";"Havanita d'Echal";"JAG DE BELLOUET";"TRAVIATA DE FLEUR";"";"Minier Claudine Mme";"A 089";"";"Vendu";"Luigi Maiello";"7000";
"0012";"H.";"2013-02-21";"CAE";"Défenseur d'Am";"OLIMEDE";"Romance de Vonnas";"";"Réduction d'Effectif";"A 044";"";"Rachat total";"";"1500";
"0013";"F.";"2018-04-13";"CAE";"In Extremis Vrie";"VELASQUEZ VRIE";"SEVE DE VRIE";"";"JPB Horses BVBA";"A 080";"";"Rachat total";"";"1500";
"0014";"F.";"2017-03-12";"CAE";"Havana de Ligny";"Goetmals Wood";"Torra de Ligny";"";"Ligny";"A 097";"";"Vendu";"Ecurie Franck HAREL";"4000";
"0015";"F.";"2018-05-03";"CAE";"Intellectuelle";"QUAKER JET";"Boca Chica";"";"Réduction d'Effectif";"A 043";"";"Vendu";"Peter KUMPEN - DE BLOCK";"11000";
"0016";"M.";"2019-04-10";"Yls";"JANTAN D'EAM";"PASSWORD";"DAME DE FOURCHES";"";"Laufen";"B 124";"";"Vendu";"Pierre, Emmanuel MARY";"8000";
"0017";"H.";"2014-04-30";"CAE";"Ezio";"Severino";"Otida";"";"Dissolution d'Association";"B 134";"";"Rachat total";"";"8000";
"0018";"H.";"2016-05-11";"CAE";"Galion du Bourg";"ROYAL DREAM";"URAMBA";"";"Réduction d'Effectif";"A 077";"";"Absent";"";"0";
"0019";"F.";"2017-04-07";"CAE";"Hello It's Me";"Opium";"ORIGINE D'AR";"";"Roussel Nicole";"A 063";"";"Vendu";"Yves VIDAL";"1000";
"0020";"M.";"2012-04-15";"CAE";"Connecticut";"LOVE YOU";"Qualie Flore";"";"Charmes";"A 016";"";"Vendu";"Manuel MARTINEZ";"3500";
"0021";"F.";"2017-02-05";"CAE";"Havana Supreme";"PRODIGIOUS";"QUARMEN DU GITE";"";"Réduction d'Effectif";"A 032";"";"Vendu";"SARL Trotting Bloodstock";"10000";
"0022";"H.";"2015-04-27";"CAE";"Franklin";"SAXO DE VANDEL";"Quitty America";"";"Em";"A 053";"";"Vendu";"Régis LE VEXIER ";"28000";
"0022a";"M.";"2019-04-02";"Yls";"JASPER SKY";"REPEAT LOVE";"PULP FICTION";"";"Gravelle";"B 160";"";"Vendu";"Nico D'HAENENS";"4500";
"0023";"M.";"2017-06-15";"CAE";"Hybride Castelets";"QUAKER JET";"PRINCESSE VAUMICEL";"";"Desmet Yannick";"B 138";"";"Rachat total";"";"23000";
"0024";"M.";"2018-04-14";"CAE";"Instar des Lucas";"LET'S GO ALONG";"Bilka des Lucas";"";"Roelens Jean-Pascal";"A 071";"";"Amiable";"";"6000";
"0025";"M.";"2019-04-15";"Yls";"JOE D'EAM";"BOLERO LOVE";"CANTA AMOR";"";"Laufen";"B 125";"";"Absent";"";"0";
"0026";"M.";"2018-02-08";"CAE";"Ilos du Goutier";"Goetmals Wood";"Aureness";"";"Bissons";"A 047";"";"Absent";"";"0";
"0027";"H.";"2014-06-07";"CAE";"Eucalyptus du Mont";"Sam Bourbon";"QUALINDA DU DONJON";"";"Beauvoisinière";"A 034";"";"Vendu";"Jean-Philippe BAZIRE";"7000";
"0028";"F.";"2015-04-22";"CAE";"Flamenca de Kacy";"UNIVERS DE PAN";"SAGAMATHA";"";"Horvath Olivier";"A 099";"";"Rachat total";"";"7000";
